CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/02/2020;ENTREES;2;0;0
464002;21/02/2020;SORTIES;2;0;1
464002;21/02/2020;ENTREES;3;0;0
464002;21/02/2020;SORTIES;3;0;0
464002;21/02/2020;ENTREES;4;0;0
464002;21/02/2020;SORTIES;4;0;0
464002;21/02/2020;ENTREES;5;0;1
464002;21/02/2020;SORTIES;5;0;0
464002;21/02/2020;ENTREES;6;0;10
464002;21/02/2020;SORTIES;6;0;0
464002;21/02/2020;ENTREES;7;1;19
464002;21/02/2020;SORTIES;7;0;0
464002;21/02/2020;ENTREES;8;3;16
464002;21/02/2020;SORTIES;8;0;1
464002;21/02/2020;ENTREES;9;10;5
464002;21/02/2020;SORTIES;9;1;1
464002;21/02/2020;ENTREES;10;7;6
464002;21/02/2020;SORTIES;10;0;6
464002;21/02/2020;ENTREES;11;8;3
464002;21/02/2020;SORTIES;11;3;3
464002;21/02/2020;ENTREES;12;2;7
464002;21/02/2020;SORTIES;12;6;5
464002;21/02/2020;ENTREES;13;17;3
464002;21/02/2020;SORTIES;13;5;4
464002;21/02/2020;ENTREES;14;4;6
464002;21/02/2020;SORTIES;14;10;7
464002;21/02/2020;ENTREES;15;5;3
464002;21/02/2020;SORTIES;15;9;8
464002;21/02/2020;ENTREES;16;4;3
464002;21/02/2020;SORTIES;16;7;10
464002;21/02/2020;ENTREES;17;2;4
464002;21/02/2020;SORTIES;17;11;22
464002;21/02/2020;ENTREES;18;4;3
464002;21/02/2020;SORTIES;18;5;11
464002;21/02/2020;ENTREES;19;1;1
464002;21/02/2020;SORTIES;19;5;8
464002;21/02/2020;ENTREES;20;3;1
464002;21/02/2020;SORTIES;20;0;2
464002;21/02/2020;ENTREES;21;0;1
464002;21/02/2020;SORTIES;21;5;2
464002;21/02/2020;ENTREES;22;1;2
464002;21/02/2020;SORTIES;22;1;2
464002;21/02/2020;ENTREES;23;0;1
464002;21/02/2020;SORTIES;23;0;1
464002;22/02/2020;ENTREES;0;0;0
464002;22/02/2020;SORTIES;0;2;1
464002;22/02/2020;ENTREES;1;0;0
464002;22/02/2020;SORTIES;1;1;0
