CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/02/2020;92;2;0;0
464004;21/02/2020;92;3;0;0
464004;21/02/2020;92;4;0;0
464004;21/02/2020;92;5;0;0
464004;21/02/2020;92;6;0;0
464004;21/02/2020;92;7;0;7
464004;21/02/2020;92;8;1;16
464004;21/02/2020;92;9;5;20
464004;21/02/2020;92;10;9;19
464004;21/02/2020;92;11;13;19
464004;21/02/2020;92;12;16;20
464004;21/02/2020;92;13;18;22
464004;21/02/2020;92;14;16;21
464004;21/02/2020;92;15;12;21
464004;21/02/2020;92;16;11;18
464004;21/02/2020;92;17;8;11
464004;21/02/2020;92;18;3;8
464004;21/02/2020;92;19;3;2
464004;21/02/2020;92;20;3;2
464004;21/02/2020;92;21;1;0
464004;21/02/2020;92;22;1;0
464004;21/02/2020;92;23;1;0
464004;22/02/2020;92;0;0;0
464004;22/02/2020;92;1;0;0
