CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/02/2020;600;2;0;0
464007;21/02/2020;600;3;0;0
464007;21/02/2020;600;4;0;1
464007;21/02/2020;600;5;0;3
464007;21/02/2020;600;6;0;15
464007;21/02/2020;600;7;8;52
464007;21/02/2020;600;8;16;103
464007;21/02/2020;600;9;29;132
464007;21/02/2020;600;10;41;144
464007;21/02/2020;600;11;44;148
464007;21/02/2020;600;12;48;128
464007;21/02/2020;600;13;59;126
464007;21/02/2020;600;14;73;127
464007;21/02/2020;600;15;61;121
464007;21/02/2020;600;16;47;101
464007;21/02/2020;600;17;30;81
464007;21/02/2020;600;18;14;45
464007;21/02/2020;600;19;13;20
464007;21/02/2020;600;20;12;6
464007;21/02/2020;600;21;8;0
464007;21/02/2020;600;22;4;0
464007;21/02/2020;600;23;2;0
464007;22/02/2020;600;0;0;0
464007;22/02/2020;600;1;0;0
