CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/02/2020;ENTREES;2;0;0
464010;21/02/2020;SORTIES;2;0;0
464010;21/02/2020;ENTREES;3;0;0
464010;21/02/2020;SORTIES;3;0;0
464010;21/02/2020;ENTREES;4;0;0
464010;21/02/2020;SORTIES;4;0;0
464010;21/02/2020;ENTREES;5;0;0
464010;21/02/2020;SORTIES;5;0;0
464010;21/02/2020;ENTREES;6;1;4
464010;21/02/2020;SORTIES;6;0;1
464010;21/02/2020;ENTREES;7;20;12
464010;21/02/2020;SORTIES;7;1;0
464010;21/02/2020;ENTREES;8;17;12
464010;21/02/2020;SORTIES;8;2;1
464010;21/02/2020;ENTREES;9;16;3
464010;21/02/2020;SORTIES;9;2;1
464010;21/02/2020;ENTREES;10;32;8
464010;21/02/2020;SORTIES;10;7;1
464010;21/02/2020;ENTREES;11;37;4
464010;21/02/2020;SORTIES;11;9;1
464010;21/02/2020;ENTREES;12;13;1
464010;21/02/2020;SORTIES;12;15;3
464010;21/02/2020;ENTREES;13;27;1
464010;21/02/2020;SORTIES;13;5;3
464010;21/02/2020;ENTREES;14;19;0
464010;21/02/2020;SORTIES;14;15;2
464010;21/02/2020;ENTREES;15;12;0
464010;21/02/2020;SORTIES;15;38;3
464010;21/02/2020;ENTREES;16;9;2
464010;21/02/2020;SORTIES;16;33;5
464010;21/02/2020;ENTREES;17;3;2
464010;21/02/2020;SORTIES;17;37;9
464010;21/02/2020;ENTREES;18;5;1
464010;21/02/2020;SORTIES;18;28;8
464010;21/02/2020;ENTREES;19;4;2
464010;21/02/2020;SORTIES;19;9;9
464010;21/02/2020;ENTREES;20;0;2
464010;21/02/2020;SORTIES;20;3;5
464010;21/02/2020;ENTREES;21;0;1
464010;21/02/2020;SORTIES;21;6;2
464010;21/02/2020;ENTREES;22;0;0
464010;21/02/2020;SORTIES;22;1;0
464010;21/02/2020;ENTREES;23;0;0
464010;21/02/2020;SORTIES;23;3;0
464010;22/02/2020;ENTREES;0;0;1
464010;22/02/2020;SORTIES;0;0;1
464010;22/02/2020;ENTREES;1;0;0
464010;22/02/2020;SORTIES;1;0;0
