CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/02/2020;ENTREES;2;0;0
464008;21/02/2020;SORTIES;2;0;0
464008;21/02/2020;ENTREES;3;0;1
464008;21/02/2020;SORTIES;3;0;1
464008;21/02/2020;ENTREES;4;0;0
464008;21/02/2020;SORTIES;4;0;1
464008;21/02/2020;ENTREES;5;0;1
464008;21/02/2020;SORTIES;5;0;0
464008;21/02/2020;ENTREES;6;0;3
464008;21/02/2020;SORTIES;6;0;0
464008;21/02/2020;ENTREES;7;1;12
464008;21/02/2020;SORTIES;7;0;1
464008;21/02/2020;ENTREES;8;3;9
464008;21/02/2020;SORTIES;8;0;0
464008;21/02/2020;ENTREES;9;6;5
464008;21/02/2020;SORTIES;9;2;0
464008;21/02/2020;ENTREES;10;4;2
464008;21/02/2020;SORTIES;10;4;2
464008;21/02/2020;ENTREES;11;12;1
464008;21/02/2020;SORTIES;11;2;0
464008;21/02/2020;ENTREES;12;5;2
464008;21/02/2020;SORTIES;12;2;2
464008;21/02/2020;ENTREES;13;6;2
464008;21/02/2020;SORTIES;13;2;2
464008;21/02/2020;ENTREES;14;7;0
464008;21/02/2020;SORTIES;14;1;1
464008;21/02/2020;ENTREES;15;2;2
464008;21/02/2020;SORTIES;15;3;3
464008;21/02/2020;ENTREES;16;0;0
464008;21/02/2020;SORTIES;16;10;6
464008;21/02/2020;ENTREES;17;4;1
464008;21/02/2020;SORTIES;17;7;14
464008;21/02/2020;ENTREES;18;1;0
464008;21/02/2020;SORTIES;18;9;8
464008;21/02/2020;ENTREES;19;3;0
464008;21/02/2020;SORTIES;19;7;1
464008;21/02/2020;ENTREES;20;0;0
464008;21/02/2020;SORTIES;20;0;2
464008;21/02/2020;ENTREES;21;0;0
464008;21/02/2020;SORTIES;21;2;0
464008;21/02/2020;ENTREES;22;1;0
464008;21/02/2020;SORTIES;22;1;0
464008;21/02/2020;ENTREES;23;0;2
464008;21/02/2020;SORTIES;23;0;0
464008;22/02/2020;ENTREES;0;1;0
464008;22/02/2020;SORTIES;0;1;0
464008;22/02/2020;ENTREES;1;0;0
464008;22/02/2020;SORTIES;1;1;0
