CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/02/2020;460;2;0;0
464010;21/02/2020;460;3;0;0
464010;21/02/2020;460;4;0;0
464010;21/02/2020;460;5;0;0
464010;21/02/2020;460;6;1;3
464010;21/02/2020;460;7;20;15
464010;21/02/2020;460;8;35;26
464010;21/02/2020;460;9;49;28
464010;21/02/2020;460;10;74;35
464010;21/02/2020;460;11;102;38
464010;21/02/2020;460;12;100;36
464010;21/02/2020;460;13;122;34
464010;21/02/2020;460;14;126;32
464010;21/02/2020;460;15;100;29
464010;21/02/2020;460;16;76;26
464010;21/02/2020;460;17;42;19
464010;21/02/2020;460;18;19;12
464010;21/02/2020;460;19;14;5
464010;21/02/2020;460;20;11;2
464010;21/02/2020;460;21;5;1
464010;21/02/2020;460;22;4;1
464010;21/02/2020;460;23;1;1
464010;22/02/2020;460;0;0;0
464010;22/02/2020;460;1;0;0
