CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;21/02/2020;130;2;0;0
464006;21/02/2020;130;3;0;0
464006;21/02/2020;130;4;0;0
464006;21/02/2020;130;5;0;0
464006;21/02/2020;130;6;0;2
464006;21/02/2020;130;7;0;6
464006;21/02/2020;130;8;1;8
464006;21/02/2020;130;9;2;8
464006;21/02/2020;130;10;6;8
464006;21/02/2020;130;11;6;8
464006;21/02/2020;130;12;6;8
464006;21/02/2020;130;13;8;9
464006;21/02/2020;130;14;9;12
464006;21/02/2020;130;15;6;9
464006;21/02/2020;130;16;1;6
464006;21/02/2020;130;17;0;2
464006;21/02/2020;130;18;0;2
464006;21/02/2020;130;19;0;3
464006;21/02/2020;130;20;0;2
464006;21/02/2020;130;21;0;2
464006;21/02/2020;130;22;0;2
464006;21/02/2020;130;23;0;2
464006;22/02/2020;130;0;0;0
464006;22/02/2020;130;1;0;0
