CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/02/2020;107;2;0;0
464002;21/02/2020;107;3;0;0
464002;21/02/2020;107;4;0;0
464002;21/02/2020;107;5;0;0
464002;21/02/2020;107;6;0;9
464002;21/02/2020;107;7;0;28
464002;21/02/2020;107;8;1;43
464002;21/02/2020;107;9;10;47
464002;21/02/2020;107;10;17;47
464002;21/02/2020;107;11;22;47
464002;21/02/2020;107;12;18;49
464002;21/02/2020;107;13;30;48
464002;21/02/2020;107;14;24;47
464002;21/02/2020;107;15;20;42
464002;21/02/2020;107;16;17;35
464002;21/02/2020;107;17;8;17
464002;21/02/2020;107;18;7;9
464002;21/02/2020;107;19;3;2
464002;21/02/2020;107;20;6;1
464002;21/02/2020;107;21;1;0
464002;21/02/2020;107;22;1;0
464002;21/02/2020;107;23;1;0
464002;22/02/2020;107;0;0;0
464002;22/02/2020;107;1;0;0
