CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/02/2020;ENTREES;2;0;0
464007;21/02/2020;SORTIES;2;0;0
464007;21/02/2020;ENTREES;3;0;0
464007;21/02/2020;SORTIES;3;0;0
464007;21/02/2020;ENTREES;4;0;2
464007;21/02/2020;SORTIES;4;0;0
464007;21/02/2020;ENTREES;5;1;2
464007;21/02/2020;SORTIES;5;0;0
464007;21/02/2020;ENTREES;6;1;12
464007;21/02/2020;SORTIES;6;0;0
464007;21/02/2020;ENTREES;7;9;41
464007;21/02/2020;SORTIES;7;0;4
464007;21/02/2020;ENTREES;8;10;53
464007;21/02/2020;SORTIES;8;2;2
464007;21/02/2020;ENTREES;9;14;31
464007;21/02/2020;SORTIES;9;1;2
464007;21/02/2020;ENTREES;10;15;16
464007;21/02/2020;SORTIES;10;3;4
464007;21/02/2020;ENTREES;11;13;12
464007;21/02/2020;SORTIES;11;10;8
464007;21/02/2020;ENTREES;12;13;5
464007;21/02/2020;SORTIES;12;9;25
464007;21/02/2020;ENTREES;13;18;11
464007;21/02/2020;SORTIES;13;7;13
464007;21/02/2020;ENTREES;14;23;15
464007;21/02/2020;SORTIES;14;9;14
464007;21/02/2020;ENTREES;15;7;8
464007;21/02/2020;SORTIES;15;19;14
464007;21/02/2020;ENTREES;16;3;6
464007;21/02/2020;SORTIES;16;17;26
464007;21/02/2020;ENTREES;17;3;4
464007;21/02/2020;SORTIES;17;20;24
464007;21/02/2020;ENTREES;18;2;6
464007;21/02/2020;SORTIES;18;18;42
464007;21/02/2020;ENTREES;19;3;2
464007;21/02/2020;SORTIES;19;4;27
464007;21/02/2020;ENTREES;20;0;0
464007;21/02/2020;SORTIES;20;1;14
464007;21/02/2020;ENTREES;21;0;3
464007;21/02/2020;SORTIES;21;4;9
464007;21/02/2020;ENTREES;22;0;1
464007;21/02/2020;SORTIES;22;4;4
464007;21/02/2020;ENTREES;23;0;0
464007;21/02/2020;SORTIES;23;2;3
464007;22/02/2020;ENTREES;0;0;0
464007;22/02/2020;SORTIES;0;3;0
464007;22/02/2020;ENTREES;1;0;0
464007;22/02/2020;SORTIES;1;0;1
