CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/02/2020;ENTREES;2;0;0
464009;21/02/2020;SORTIES;2;0;0
464009;21/02/2020;ENTREES;3;0;0
464009;21/02/2020;SORTIES;3;0;0
464009;21/02/2020;ENTREES;4;0;0
464009;21/02/2020;SORTIES;4;0;0
464009;21/02/2020;ENTREES;5;0;0
464009;21/02/2020;SORTIES;5;0;1
464009;21/02/2020;ENTREES;6;1;10
464009;21/02/2020;SORTIES;6;0;0
464009;21/02/2020;ENTREES;7;5;45
464009;21/02/2020;SORTIES;7;0;2
464009;21/02/2020;ENTREES;8;11;32
464009;21/02/2020;SORTIES;8;0;0
464009;21/02/2020;ENTREES;9;14;10
464009;21/02/2020;SORTIES;9;0;0
464009;21/02/2020;ENTREES;10;12;4
464009;21/02/2020;SORTIES;10;6;0
464009;21/02/2020;ENTREES;11;11;1
464009;21/02/2020;SORTIES;11;6;3
464009;21/02/2020;ENTREES;12;9;1
464009;21/02/2020;SORTIES;12;3;8
464009;21/02/2020;ENTREES;13;15;5
464009;21/02/2020;SORTIES;13;9;7
464009;21/02/2020;ENTREES;14;12;3
464009;21/02/2020;SORTIES;14;10;3
464009;21/02/2020;ENTREES;15;7;3
464009;21/02/2020;SORTIES;15;12;10
464009;21/02/2020;ENTREES;16;7;1
464009;21/02/2020;SORTIES;16;18;22
464009;21/02/2020;ENTREES;17;4;2
464009;21/02/2020;SORTIES;17;21;33
464009;21/02/2020;ENTREES;18;4;5
464009;21/02/2020;SORTIES;18;13;22
464009;21/02/2020;ENTREES;19;1;1
464009;21/02/2020;SORTIES;19;3;9
464009;21/02/2020;ENTREES;20;1;0
464009;21/02/2020;SORTIES;20;2;1
464009;21/02/2020;ENTREES;21;0;0
464009;21/02/2020;SORTIES;21;1;1
464009;21/02/2020;ENTREES;22;0;0
464009;21/02/2020;SORTIES;22;5;2
464009;21/02/2020;ENTREES;23;0;0
464009;21/02/2020;SORTIES;23;1;3
464009;22/02/2020;ENTREES;0;0;1
464009;22/02/2020;SORTIES;0;2;0
464009;22/02/2020;ENTREES;1;0;0
464009;22/02/2020;SORTIES;1;0;0
