CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/02/2020;ENTREES;2;0;0
464001;21/02/2020;SORTIES;2;1;0
464001;21/02/2020;ENTREES;3;1;3
464001;21/02/2020;SORTIES;3;0;1
464001;21/02/2020;ENTREES;4;0;4
464001;21/02/2020;SORTIES;4;0;0
464001;21/02/2020;ENTREES;5;1;6
464001;21/02/2020;SORTIES;5;0;0
464001;21/02/2020;ENTREES;6;10;10
464001;21/02/2020;SORTIES;6;1;0
464001;21/02/2020;ENTREES;7;19;40
464001;21/02/2020;SORTIES;7;1;4
464001;21/02/2020;ENTREES;8;26;40
464001;21/02/2020;SORTIES;8;1;10
464001;21/02/2020;ENTREES;9;36;30
464001;21/02/2020;SORTIES;9;0;2
464001;21/02/2020;ENTREES;10;42;12
464001;21/02/2020;SORTIES;10;7;8
464001;21/02/2020;ENTREES;11;46;19
464001;21/02/2020;SORTIES;11;13;4
464001;21/02/2020;ENTREES;12;22;18
464001;21/02/2020;SORTIES;12;13;18
464001;21/02/2020;ENTREES;13;23;11
464001;21/02/2020;SORTIES;13;16;10
464001;21/02/2020;ENTREES;14;32;4
464001;21/02/2020;SORTIES;14;26;8
464001;21/02/2020;ENTREES;15;23;5
464001;21/02/2020;SORTIES;15;31;16
464001;21/02/2020;ENTREES;16;21;6
464001;21/02/2020;SORTIES;16;41;19
464001;21/02/2020;ENTREES;17;17;9
464001;21/02/2020;SORTIES;17;32;28
464001;21/02/2020;ENTREES;18;14;4
464001;21/02/2020;SORTIES;18;40;29
464001;21/02/2020;ENTREES;19;18;3
464001;21/02/2020;SORTIES;19;36;44
464001;21/02/2020;ENTREES;20;0;2
464001;21/02/2020;SORTIES;20;24;10
464001;21/02/2020;ENTREES;21;2;1
464001;21/02/2020;SORTIES;21;15;11
464001;21/02/2020;ENTREES;22;4;1
464001;21/02/2020;SORTIES;22;10;4
464001;21/02/2020;ENTREES;23;2;0
464001;21/02/2020;SORTIES;23;13;3
464001;22/02/2020;ENTREES;0;2;0
464001;22/02/2020;SORTIES;0;8;1
464001;22/02/2020;ENTREES;1;0;1
464001;22/02/2020;SORTIES;1;1;1
