CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/02/2020;454;2;0;0
464001;21/02/2020;454;3;0;1
464001;21/02/2020;454;4;0;5
464001;21/02/2020;454;5;0;11
464001;21/02/2020;454;6;3;21
464001;21/02/2020;454;7;21;57
464001;21/02/2020;454;8;46;87
464001;21/02/2020;454;9;82;115
464001;21/02/2020;454;10;117;119
464001;21/02/2020;454;11;150;134
464001;21/02/2020;454;12;159;134
464001;21/02/2020;454;13;166;135
464001;21/02/2020;454;14;172;131
464001;21/02/2020;454;15;164;120
464001;21/02/2020;454;16;144;107
464001;21/02/2020;454;17;129;88
464001;21/02/2020;454;18;103;63
464001;21/02/2020;454;19;85;22
464001;21/02/2020;454;20;61;14
464001;21/02/2020;454;21;48;4
464001;21/02/2020;454;22;42;1
464001;21/02/2020;454;23;31;0
464001;22/02/2020;454;0;0;0
464001;22/02/2020;454;1;0;0
