CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/02/2020;200;2;0;0
464005;21/02/2020;200;3;0;0
464005;21/02/2020;200;4;0;0
464005;21/02/2020;200;5;0;0
464005;21/02/2020;200;6;0;1
464005;21/02/2020;200;7;1;1
464005;21/02/2020;200;8;2;3
464005;21/02/2020;200;9;5;5
464005;21/02/2020;200;10;10;7
464005;21/02/2020;200;11;14;7
464005;21/02/2020;200;12;17;8
464005;21/02/2020;200;13;15;7
464005;21/02/2020;200;14;17;7
464005;21/02/2020;200;15;16;7
464005;21/02/2020;200;16;12;7
464005;21/02/2020;200;17;7;8
464005;21/02/2020;200;18;4;5
464005;21/02/2020;200;19;3;2
464005;21/02/2020;200;20;3;0
464005;21/02/2020;200;21;3;0
464005;21/02/2020;200;22;2;0
464005;21/02/2020;200;23;1;1
464005;22/02/2020;200;0;0;0
464005;22/02/2020;200;1;0;0
