CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/02/2020;406;2;0;0
464003;21/02/2020;406;3;0;0
464003;21/02/2020;406;4;0;0
464003;21/02/2020;406;5;0;0
464003;21/02/2020;406;6;0;6
464003;21/02/2020;406;7;6;54
464003;21/02/2020;406;8;14;140
464003;21/02/2020;406;9;18;160
464003;21/02/2020;406;10;25;162
464003;21/02/2020;406;11;32;157
464003;21/02/2020;406;12;33;146
464003;21/02/2020;406;13;34;153
464003;21/02/2020;406;14;39;149
464003;21/02/2020;406;15;32;141
464003;21/02/2020;406;16;26;111
464003;21/02/2020;406;17;13;58
464003;21/02/2020;406;18;8;15
464003;21/02/2020;406;19;9;0
464003;21/02/2020;406;20;5;0
464003;21/02/2020;406;21;5;0
464003;21/02/2020;406;22;0;0
464003;21/02/2020;406;23;0;0
464003;22/02/2020;406;0;0;0
464003;22/02/2020;406;1;0;0
