CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/08/2022;406;2;0;0
464003;09/08/2022;406;3;0;0
464003;09/08/2022;406;4;0;0
464003;09/08/2022;406;5;1;1
464003;09/08/2022;406;6;2;6
464003;09/08/2022;406;7;6;22
464003;09/08/2022;406;8;11;44
464003;09/08/2022;406;9;19;47
464003;09/08/2022;406;10;29;48
464003;09/08/2022;406;11;39;49
464003;09/08/2022;406;12;42;47
464003;09/08/2022;406;13;41;51
464003;09/08/2022;406;14;40;51
464003;09/08/2022;406;15;36;49
464003;09/08/2022;406;16;27;37
464003;09/08/2022;406;17;13;19
464003;09/08/2022;406;18;10;9
464003;09/08/2022;406;19;6;1
464003;09/08/2022;406;20;4;1
464003;09/08/2022;406;21;3;1
464003;09/08/2022;406;22;0;1
464003;09/08/2022;406;23;0;0
464003;10/08/2022;406;0;0;0
464003;10/08/2022;406;1;0;0
