CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/08/2022;600;2;0;0
464007;09/08/2022;600;3;0;0
464007;09/08/2022;600;4;0;0
464007;09/08/2022;600;5;0;1
464007;09/08/2022;600;6;0;6
464007;09/08/2022;600;7;0;25
464007;09/08/2022;600;8;2;49
464007;09/08/2022;600;9;17;71
464007;09/08/2022;600;10;35;76
464007;09/08/2022;600;11;39;76
464007;09/08/2022;600;12;49;75
464007;09/08/2022;600;13;54;76
464007;09/08/2022;600;14;55;74
464007;09/08/2022;600;15;47;66
464007;09/08/2022;600;16;34;63
464007;09/08/2022;600;17;24;46
464007;09/08/2022;600;18;14;23
464007;09/08/2022;600;19;8;14
464007;09/08/2022;600;20;5;8
464007;09/08/2022;600;21;3;7
464007;09/08/2022;600;22;2;4
464007;09/08/2022;600;23;0;4
464007;10/08/2022;600;0;0;0
464007;10/08/2022;600;1;0;0
