CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/08/2022;460;2;0;0
464010;09/08/2022;460;3;0;0
464010;09/08/2022;460;4;0;0
464010;09/08/2022;460;5;0;0
464010;09/08/2022;460;6;0;1
464010;09/08/2022;460;7;0;6
464010;09/08/2022;460;8;9;11
464010;09/08/2022;460;9;38;13
464010;09/08/2022;460;10;86;10
464010;09/08/2022;460;11;109;10
464010;09/08/2022;460;12;121;9
464010;09/08/2022;460;13;127;10
464010;09/08/2022;460;14;129;10
464010;09/08/2022;460;15;110;10
464010;09/08/2022;460;16;95;8
464010;09/08/2022;460;17;66;3
464010;09/08/2022;460;18;46;0
464010;09/08/2022;460;19;30;0
464010;09/08/2022;460;20;27;0
464010;09/08/2022;460;21;19;0
464010;09/08/2022;460;22;6;0
464010;09/08/2022;460;23;1;0
464010;10/08/2022;460;0;0;0
464010;10/08/2022;460;1;0;0
