CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;09/08/2022;130;2;0;0
464006;09/08/2022;130;3;0;0
464006;09/08/2022;130;4;0;0
464006;09/08/2022;130;5;0;0
464006;09/08/2022;130;6;0;0
464006;09/08/2022;130;7;0;2
464006;09/08/2022;130;8;1;3
464006;09/08/2022;130;9;2;3
464006;09/08/2022;130;10;3;3
464006;09/08/2022;130;11;6;3
464006;09/08/2022;130;12;8;3
464006;09/08/2022;130;13;5;2
464006;09/08/2022;130;14;7;3
464006;09/08/2022;130;15;7;3
464006;09/08/2022;130;16;6;2
464006;09/08/2022;130;17;4;2
464006;09/08/2022;130;18;3;1
464006;09/08/2022;130;19;2;0
464006;09/08/2022;130;20;2;0
464006;09/08/2022;130;21;1;0
464006;09/08/2022;130;22;1;0
464006;09/08/2022;130;23;0;0
464006;10/08/2022;130;0;0;0
464006;10/08/2022;130;1;0;0
