CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/08/2022;ENTREES;2;0;0
464010;09/08/2022;SORTIES;2;0;0
464010;09/08/2022;ENTREES;3;0;0
464010;09/08/2022;SORTIES;3;0;0
464010;09/08/2022;ENTREES;4;0;0
464010;09/08/2022;SORTIES;4;0;0
464010;09/08/2022;ENTREES;5;0;0
464010;09/08/2022;SORTIES;5;0;0
464010;09/08/2022;ENTREES;6;0;3
464010;09/08/2022;SORTIES;6;0;0
464010;09/08/2022;ENTREES;7;1;5
464010;09/08/2022;SORTIES;7;0;0
464010;09/08/2022;ENTREES;8;11;5
464010;09/08/2022;SORTIES;8;1;0
464010;09/08/2022;ENTREES;9;30;3
464010;09/08/2022;SORTIES;9;1;1
464010;09/08/2022;ENTREES;10;51;15
464010;09/08/2022;SORTIES;10;3;18
464010;09/08/2022;ENTREES;11;29;0
464010;09/08/2022;SORTIES;11;6;0
464010;09/08/2022;ENTREES;12;17;0
464010;09/08/2022;SORTIES;12;5;1
464010;09/08/2022;ENTREES;13;14;2
464010;09/08/2022;SORTIES;13;8;1
464010;09/08/2022;ENTREES;14;14;1
464010;09/08/2022;SORTIES;14;12;1
464010;09/08/2022;ENTREES;15;9;0
464010;09/08/2022;SORTIES;15;28;0
464010;09/08/2022;ENTREES;16;12;2
464010;09/08/2022;SORTIES;16;27;4
464010;09/08/2022;ENTREES;17;5;0
464010;09/08/2022;SORTIES;17;34;5
464010;09/08/2022;ENTREES;18;4;3
464010;09/08/2022;SORTIES;18;24;7
464010;09/08/2022;ENTREES;19;1;7
464010;09/08/2022;SORTIES;19;17;7
464010;09/08/2022;ENTREES;20;1;11
464010;09/08/2022;SORTIES;20;4;10
464010;09/08/2022;ENTREES;21;0;0
464010;09/08/2022;SORTIES;21;8;0
464010;09/08/2022;ENTREES;22;0;0
464010;09/08/2022;SORTIES;22;13;1
464010;09/08/2022;ENTREES;23;0;0
464010;09/08/2022;SORTIES;23;5;0
464010;10/08/2022;ENTREES;0;0;1
464010;10/08/2022;SORTIES;0;2;3
464010;10/08/2022;ENTREES;1;0;0
464010;10/08/2022;SORTIES;1;0;0
