CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;09/08/2022;;09/08/2022 10:37;0;;09/08/2022 10:50;AB;464006
464006;09/08/2022;;09/08/2022 11:38;1;;09/08/2022 13:25;HO;464006
464006;09/08/2022;;09/08/2022 08:47;2;;09/08/2022 13:35;HO;464006
464006;09/08/2022;;09/08/2022 08:45;3;;09/08/2022 13:47;AB;464006
464006;09/08/2022;;09/08/2022 09:41;4;;09/08/2022 13:48;HO;464006
464006;09/08/2022;;09/08/2022 10:08;5;;09/08/2022 16:48;HO;464006
464006;09/08/2022;;09/08/2022 14:22;6;;09/08/2022 16:51;HO;464006
464006;09/08/2022;;09/08/2022 07:45;7;;09/08/2022 16:53;AB;464006
464006;09/08/2022;;09/08/2022 12:20;8;;09/08/2022 17:11;HO;464006
464006;09/08/2022;;09/08/2022 14:52;9;;09/08/2022 17:29;HO;464006
464006;09/08/2022;;09/08/2022 14:29;10;;09/08/2022 18:50;AB;464006
464006;09/08/2022;;09/08/2022 11:23;11;;09/08/2022 18:54;HO;464006
464006;09/08/2022;;09/08/2022 11:44;12;;09/08/2022 19:16;HO;464006
464006;09/08/2022;;09/08/2022 07:07;13;;09/08/2022 19:39;AB;464006
464006;09/08/2022;;09/08/2022 16:13;14;;09/08/2022 21:28;HO;464006
464006;09/08/2022;;09/08/2022 12:43;15;;09/08/2022 23:24;HO;464006
