CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/08/2022;ENTREES;2;0;0
464005;09/08/2022;SORTIES;2;0;0
464005;09/08/2022;ENTREES;3;0;0
464005;09/08/2022;SORTIES;3;0;0
464005;09/08/2022;ENTREES;4;0;0
464005;09/08/2022;SORTIES;4;0;0
464005;09/08/2022;ENTREES;5;0;0
464005;09/08/2022;SORTIES;5;0;0
464005;09/08/2022;ENTREES;6;0;0
464005;09/08/2022;SORTIES;6;0;0
464005;09/08/2022;ENTREES;7;0;4
464005;09/08/2022;SORTIES;7;0;0
464005;09/08/2022;ENTREES;8;3;4
464005;09/08/2022;SORTIES;8;0;0
464005;09/08/2022;ENTREES;9;6;1
464005;09/08/2022;SORTIES;9;3;0
464005;09/08/2022;ENTREES;10;6;0
464005;09/08/2022;SORTIES;10;1;0
464005;09/08/2022;ENTREES;11;21;0
464005;09/08/2022;SORTIES;11;1;1
464005;09/08/2022;ENTREES;12;4;1
464005;09/08/2022;SORTIES;12;0;0
464005;09/08/2022;ENTREES;13;1;2
464005;09/08/2022;SORTIES;13;1;0
464005;09/08/2022;ENTREES;14;4;1
464005;09/08/2022;SORTIES;14;2;0
464005;09/08/2022;ENTREES;15;0;0
464005;09/08/2022;SORTIES;15;1;1
464005;09/08/2022;ENTREES;16;3;0
464005;09/08/2022;SORTIES;16;6;4
464005;09/08/2022;ENTREES;17;2;0
464005;09/08/2022;SORTIES;17;8;5
464005;09/08/2022;ENTREES;18;1;0
464005;09/08/2022;SORTIES;18;2;1
464005;09/08/2022;ENTREES;19;1;0
464005;09/08/2022;SORTIES;19;6;0
464005;09/08/2022;ENTREES;20;0;0
464005;09/08/2022;SORTIES;20;4;0
464005;09/08/2022;ENTREES;21;0;0
464005;09/08/2022;SORTIES;21;2;1
464005;09/08/2022;ENTREES;22;0;0
464005;09/08/2022;SORTIES;22;4;0
464005;09/08/2022;ENTREES;23;0;0
464005;09/08/2022;SORTIES;23;2;0
464005;10/08/2022;ENTREES;0;0;0
464005;10/08/2022;SORTIES;0;0;0
464005;10/08/2022;ENTREES;1;0;0
464005;10/08/2022;SORTIES;1;0;0
