CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/08/2022;ENTREES;2;1;0
464008;09/08/2022;SORTIES;2;0;0
464008;09/08/2022;ENTREES;3;0;1
464008;09/08/2022;SORTIES;3;0;1
464008;09/08/2022;ENTREES;4;0;0
464008;09/08/2022;SORTIES;4;0;0
464008;09/08/2022;ENTREES;5;1;1
464008;09/08/2022;SORTIES;5;0;0
464008;09/08/2022;ENTREES;6;1;0
464008;09/08/2022;SORTIES;6;2;1
464008;09/08/2022;ENTREES;7;0;0
464008;09/08/2022;SORTIES;7;1;5
464008;09/08/2022;ENTREES;8;8;0
464008;09/08/2022;SORTIES;8;2;0
464008;09/08/2022;ENTREES;9;15;0
464008;09/08/2022;SORTIES;9;6;0
464008;09/08/2022;ENTREES;10;24;3
464008;09/08/2022;SORTIES;10;2;2
464008;09/08/2022;ENTREES;11;39;5
464008;09/08/2022;SORTIES;11;2;1
464008;09/08/2022;ENTREES;12;5;1
464008;09/08/2022;SORTIES;12;1;2
464008;09/08/2022;ENTREES;13;3;1
464008;09/08/2022;SORTIES;13;5;0
464008;09/08/2022;ENTREES;14;6;2
464008;09/08/2022;SORTIES;14;7;1
464008;09/08/2022;ENTREES;15;8;1
464008;09/08/2022;SORTIES;15;15;0
464008;09/08/2022;ENTREES;16;8;1
464008;09/08/2022;SORTIES;16;15;0
464008;09/08/2022;ENTREES;17;6;0
464008;09/08/2022;SORTIES;17;20;0
464008;09/08/2022;ENTREES;18;6;0
464008;09/08/2022;SORTIES;18;26;0
464008;09/08/2022;ENTREES;19;2;0
464008;09/08/2022;SORTIES;19;8;0
464008;09/08/2022;ENTREES;20;4;0
464008;09/08/2022;SORTIES;20;4;0
464008;09/08/2022;ENTREES;21;3;0
464008;09/08/2022;SORTIES;21;3;1
464008;09/08/2022;ENTREES;22;2;0
464008;09/08/2022;SORTIES;22;2;0
464008;09/08/2022;ENTREES;23;0;0
464008;09/08/2022;SORTIES;23;2;0
464008;10/08/2022;ENTREES;0;0;0
464008;10/08/2022;SORTIES;0;0;0
464008;10/08/2022;ENTREES;1;0;0
464008;10/08/2022;SORTIES;1;0;0
