CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;09/08/2022;;09/08/2022 08:42;0;;09/08/2022 08:42;HO;464010
464010;09/08/2022;;09/08/2022 08:06;1;;09/08/2022 09:38;HO;464010
464010;09/08/2022;;09/08/2022 09:38;2;;09/08/2022 09:46;AB;464010
464010;09/08/2022;;09/08/2022 08:48;3;;09/08/2022 10:08;HO;464010
464010;09/08/2022;;09/08/2022 10:29;4;;09/08/2022 10:30;HO;464010
464010;09/08/2022;;09/08/2022 10:36;5;;09/08/2022 10:39;AB;464010
464010;09/08/2022;;09/08/2022 10:35;6;;09/08/2022 10:41;AB;464010
464010;09/08/2022;;09/08/2022 10:38;7;;09/08/2022 10:41;AB;464010
464010;09/08/2022;;08/08/2022 20:07;8;;09/08/2022 10:42;AB;464010
464010;09/08/2022;;09/08/2022 08:39;9;;09/08/2022 10:43;HO;464010
464010;09/08/2022;;09/08/2022 10:38;10;;09/08/2022 10:49;AB;464010
464010;09/08/2022;;09/08/2022 10:39;11;;09/08/2022 10:49;AB;464010
464010;09/08/2022;;09/08/2022 10:38;12;;09/08/2022 10:49;AB;464010
464010;09/08/2022;;09/08/2022 10:41;13;;09/08/2022 10:50;AB;464010
464010;09/08/2022;;08/08/2022 20:00;14;;09/08/2022 10:52;AB;464010
464010;09/08/2022;;09/08/2022 10:39;15;;09/08/2022 10:52;AB;464010
464010;09/08/2022;;09/08/2022 10:39;16;;09/08/2022 10:53;AB;464010
464010;09/08/2022;;09/08/2022 10:45;17;;09/08/2022 10:53;AB;464010
464010;09/08/2022;;09/08/2022 10:34;18;;09/08/2022 10:54;AB;464010
464010;09/08/2022;;09/08/2022 10:47;19;;09/08/2022 10:55;AB;464010
464010;09/08/2022;;09/08/2022 10:48;20;;09/08/2022 10:56;AB;464010
464010;09/08/2022;;08/08/2022 19:54;21;;09/08/2022 10:57;AB;464010
464010;09/08/2022;;08/08/2022 19:50;22;;09/08/2022 10:57;AB;464010
464010;09/08/2022;;09/08/2022 10:43;23;;09/08/2022 10:59;AB;464010
464010;09/08/2022;;09/08/2022 09:33;24;;09/08/2022 11:07;HO;464010
464010;09/08/2022;;09/08/2022 09:27;25;;09/08/2022 11:15;HO;464010
464010;09/08/2022;;09/08/2022 09:44;26;;09/08/2022 11:30;HO;464010
464010;09/08/2022;;09/08/2022 10:04;27;;09/08/2022 11:49;HO;464010
464010;09/08/2022;;08/08/2022 10:54;28;;09/08/2022 11:50;HO;464010
464010;09/08/2022;;09/08/2022 09:32;29;;09/08/2022 11:58;HO;464010
464010;09/08/2022;;09/08/2022 12:00;30;;09/08/2022 12:00;HO;464010
464010;09/08/2022;;09/08/2022 09:42;31;;09/08/2022 12:11;HO;464010
464010;09/08/2022;;09/08/2022 10:40;32;;09/08/2022 12:15;HO;464010
464010;09/08/2022;;09/08/2022 09:18;33;;09/08/2022 12:20;HO;464010
464010;09/08/2022;;09/08/2022 06:26;34;;09/08/2022 12:22;AB;464010
464010;09/08/2022;;09/08/2022 09:59;35;;09/08/2022 12:28;HO;464010
464010;09/08/2022;;09/08/2022 10:11;36;;09/08/2022 13:07;HO;464010
464010;09/08/2022;;09/08/2022 08:28;37;;09/08/2022 13:18;HO;464010
464010;09/08/2022;;09/08/2022 09:37;38;;09/08/2022 13:25;HO;464010
464010;09/08/2022;;09/08/2022 08:59;39;;09/08/2022 13:26;HO;464010
464010;09/08/2022;;09/08/2022 10:21;40;;09/08/2022 13:28;HO;464010
464010;09/08/2022;;09/08/2022 13:26;41;;09/08/2022 13:30;AB;464010
464010;09/08/2022;;09/08/2022 10:15;42;;09/08/2022 13:38;HO;464010
464010;09/08/2022;;09/08/2022 13:45;43;;09/08/2022 13:45;HO;464010
464010;09/08/2022;;09/08/2022 11:21;44;;09/08/2022 13:47;HO;464010
464010;09/08/2022;;09/08/2022 10:16;45;;09/08/2022 14:09;HO;464010
464010;09/08/2022;;09/08/2022 08:26;46;;09/08/2022 14:10;HO;464010
464010;09/08/2022;;09/08/2022 09:49;47;;09/08/2022 14:11;HO;464010
464010;09/08/2022;;09/08/2022 14:18;48;;09/08/2022 14:18;AB;464010
464010;09/08/2022;;09/08/2022 10:25;49;;09/08/2022 14:23;HO;464010
464010;09/08/2022;;09/08/2022 10:31;50;;09/08/2022 14:29;HO;464010
464010;09/08/2022;;09/08/2022 10:14;51;;09/08/2022 14:34;HO;464010
464010;09/08/2022;;09/08/2022 10:23;52;;09/08/2022 14:40;HO;464010
464010;09/08/2022;;09/08/2022 14:41;53;;09/08/2022 14:41;HO;464010
464010;09/08/2022;;09/08/2022 11:47;54;;09/08/2022 14:49;HO;464010
464010;09/08/2022;;09/08/2022 08:21;55;;09/08/2022 14:50;HO;464010
464010;09/08/2022;;09/08/2022 10:44;56;;09/08/2022 14:59;HO;464010
464010;09/08/2022;;09/08/2022 09:32;57;;09/08/2022 14:59;HO;464010
464010;09/08/2022;;09/08/2022 10:42;58;;09/08/2022 15:00;HO;464010
464010;09/08/2022;;09/08/2022 12:34;59;;09/08/2022 15:01;HO;464010
464010;09/08/2022;;09/08/2022 10:09;60;;09/08/2022 15:03;HO;464010
464010;09/08/2022;;09/08/2022 13:36;61;;09/08/2022 15:06;HO;464010
464010;09/08/2022;;09/08/2022 11:12;62;;09/08/2022 15:06;HO;464010
464010;09/08/2022;;09/08/2022 10:35;63;;09/08/2022 15:08;HO;464010
464010;09/08/2022;;09/08/2022 10:22;64;;09/08/2022 15:10;HO;464010
464010;09/08/2022;;09/08/2022 09:53;65;;09/08/2022 15:11;HO;464010
464010;09/08/2022;;09/08/2022 12:05;66;;09/08/2022 15:11;HO;464010
464010;09/08/2022;;09/08/2022 10:01;67;;09/08/2022 15:15;HO;464010
464010;09/08/2022;;09/08/2022 10:48;68;;09/08/2022 15:17;HO;464010
464010;09/08/2022;;09/08/2022 09:29;69;;09/08/2022 15:26;HO;464010
464010;09/08/2022;;09/08/2022 11:17;70;;09/08/2022 15:27;HO;464010
464010;09/08/2022;;09/08/2022 10:29;71;;09/08/2022 15:27;HO;464010
464010;09/08/2022;;09/08/2022 10:13;72;;09/08/2022 15:27;HO;464010
464010;09/08/2022;;09/08/2022 12:09;73;;09/08/2022 15:28;HO;464010
464010;09/08/2022;;09/08/2022 10:56;74;;09/08/2022 15:30;HO;464010
464010;09/08/2022;;09/08/2022 10:55;75;;09/08/2022 15:30;HO;464010
464010;09/08/2022;;09/08/2022 11:29;76;;09/08/2022 15:34;HO;464010
464010;09/08/2022;;09/08/2022 10:29;77;;09/08/2022 15:42;HO;464010
464010;09/08/2022;;09/08/2022 10:50;78;;09/08/2022 15:42;HO;464010
464010;09/08/2022;;09/08/2022 11:39;79;;09/08/2022 15:45;HO;464010
464010;09/08/2022;;09/08/2022 10:37;80;;09/08/2022 15:49;HO;464010
464010;09/08/2022;;09/08/2022 11:37;81;;09/08/2022 15:51;HO;464010
464010;09/08/2022;;09/08/2022 10:17;82;;09/08/2022 15:56;HO;464010
464010;09/08/2022;;09/08/2022 09:58;83;;09/08/2022 15:58;HO;464010
464010;09/08/2022;;09/08/2022 09:29;84;;09/08/2022 15:58;HO;464010
464010;09/08/2022;;09/08/2022 11:08;85;;09/08/2022 15:59;HO;464010
464010;09/08/2022;;09/08/2022 09:58;86;;09/08/2022 16:03;HO;464010
464010;09/08/2022;;09/08/2022 08:37;87;;09/08/2022 16:03;HO;464010
464010;09/08/2022;;09/08/2022 11:25;88;;09/08/2022 16:08;HO;464010
464010;09/08/2022;;09/08/2022 10:53;89;;09/08/2022 16:15;HO;464010
464010;09/08/2022;;09/08/2022 09:53;90;;09/08/2022 16:16;HO;464010
464010;09/08/2022;;09/08/2022 10:16;91;;09/08/2022 16:16;HO;464010
464010;09/08/2022;;09/08/2022 06:37;92;;09/08/2022 16:17;AB;464010
464010;09/08/2022;;09/08/2022 09:59;93;;09/08/2022 16:20;HO;464010
464010;09/08/2022;;09/08/2022 16:24;94;;09/08/2022 16:24;AB;464010
464010;09/08/2022;;09/08/2022 09:28;95;;09/08/2022 16:27;HO;464010
464010;09/08/2022;;09/08/2022 08:36;96;;09/08/2022 16:29;AB;464010
464010;09/08/2022;;09/08/2022 15:26;97;;09/08/2022 16:30;HO;464010
464010;09/08/2022;;09/08/2022 10:24;98;;09/08/2022 16:30;HO;464010
464010;09/08/2022;;09/08/2022 10:00;99;;09/08/2022 16:31;HO;464010
464010;09/08/2022;;09/08/2022 10:54;100;;09/08/2022 16:31;HO;464010
464010;09/08/2022;;09/08/2022 11:09;101;;09/08/2022 16:33;HO;464010
464010;09/08/2022;;17/07/2022 16:33;102;;09/08/2022 16:37;AB;464010
464010;09/08/2022;;09/08/2022 13:43;103;;09/08/2022 16:38;HO;464010
464010;09/08/2022;;09/08/2022 10:37;104;;09/08/2022 16:38;HO;464010
464010;09/08/2022;;09/08/2022 10:17;105;;09/08/2022 16:40;HO;464010
464010;09/08/2022;;09/08/2022 10:16;106;;09/08/2022 16:40;HO;464010
464010;09/08/2022;;09/08/2022 09:02;107;;09/08/2022 16:45;HO;464010
464010;09/08/2022;;09/08/2022 09:30;108;;09/08/2022 16:48;HO;464010
464010;09/08/2022;;09/08/2022 10:18;109;;09/08/2022 16:49;HO;464010
464010;09/08/2022;;09/08/2022 11:34;110;;09/08/2022 16:49;HO;464010
464010;09/08/2022;;09/08/2022 14:06;111;;09/08/2022 16:49;HO;464010
464010;09/08/2022;;09/08/2022 13:22;112;;09/08/2022 16:49;HO;464010
464010;09/08/2022;;09/08/2022 11:22;113;;09/08/2022 16:51;HO;464010
464010;09/08/2022;;09/08/2022 10:12;114;;09/08/2022 16:51;HO;464010
464010;09/08/2022;;09/08/2022 11:50;115;;09/08/2022 16:55;HO;464010
464010;09/08/2022;;09/08/2022 09:42;116;;09/08/2022 16:59;HO;464010
464010;09/08/2022;;09/08/2022 11:33;117;;09/08/2022 17:01;HO;464010
464010;09/08/2022;;09/08/2022 10:41;118;;09/08/2022 17:03;HO;464010
464010;09/08/2022;;09/08/2022 15:50;119;;09/08/2022 17:03;HO;464010
464010;09/08/2022;;09/08/2022 14:18;120;;09/08/2022 17:03;HO;464010
464010;09/08/2022;;09/08/2022 09:29;121;;09/08/2022 17:03;HO;464010
464010;09/08/2022;;09/08/2022 10:24;122;;09/08/2022 17:03;HO;464010
464010;09/08/2022;;09/08/2022 13:11;123;;09/08/2022 17:04;HO;464010
464010;09/08/2022;;09/08/2022 09:05;124;;09/08/2022 17:05;HO;464010
464010;09/08/2022;;09/08/2022 14:06;125;;09/08/2022 17:05;HO;464010
464010;09/08/2022;;09/08/2022 07:43;126;;09/08/2022 17:06;HO;464010
464010;09/08/2022;;09/08/2022 13:20;127;;09/08/2022 17:08;HO;464010
464010;09/08/2022;;09/08/2022 17:07;128;;09/08/2022 17:08;HO;464010
464010;09/08/2022;;09/08/2022 07:09;129;;09/08/2022 17:08;AB;464010
464010;09/08/2022;;09/08/2022 12:09;130;;09/08/2022 17:09;HO;464010
464010;09/08/2022;;09/08/2022 07:12;131;;09/08/2022 17:10;AB;464010
464010;09/08/2022;;09/08/2022 10:21;132;;09/08/2022 17:11;HO;464010
464010;09/08/2022;;09/08/2022 11:17;133;;09/08/2022 17:12;HO;464010
464010;09/08/2022;;09/08/2022 10:19;134;;09/08/2022 17:13;HO;464010
464010;09/08/2022;;09/08/2022 10:09;135;;09/08/2022 17:13;HO;464010
464010;09/08/2022;;09/08/2022 13:46;136;;09/08/2022 17:15;HO;464010
464010;09/08/2022;;09/08/2022 10:19;137;;09/08/2022 17:16;HO;464010
464010;09/08/2022;;09/08/2022 12:06;138;;09/08/2022 17:19;HO;464010
464010;09/08/2022;;09/08/2022 09:54;139;;09/08/2022 17:19;HO;464010
464010;09/08/2022;;09/08/2022 08:49;140;;09/08/2022 17:20;HO;464010
464010;09/08/2022;;09/08/2022 16:21;141;;09/08/2022 17:27;AB;464010
464010;09/08/2022;;09/08/2022 10:40;142;;09/08/2022 17:31;HO;464010
464010;09/08/2022;;09/08/2022 11:22;143;;09/08/2022 17:34;HO;464010
464010;09/08/2022;;09/08/2022 09:10;144;;09/08/2022 17:37;HO;464010
464010;09/08/2022;;09/08/2022 07:14;145;;09/08/2022 17:40;AB;464010
464010;09/08/2022;;09/08/2022 17:43;146;;09/08/2022 17:44;HO;464010
464010;09/08/2022;;09/08/2022 06:35;147;;09/08/2022 17:50;AB;464010
464010;09/08/2022;;09/08/2022 14:42;148;;09/08/2022 17:51;HO;464010
464010;09/08/2022;;09/08/2022 13:29;149;;09/08/2022 17:51;HO;464010
464010;09/08/2022;;09/08/2022 11:34;150;;09/08/2022 17:52;HO;464010
464010;09/08/2022;;09/08/2022 09:07;151;;09/08/2022 17:53;HO;464010
464010;09/08/2022;;09/08/2022 14:12;152;;09/08/2022 17:54;HO;464010
464010;09/08/2022;;09/08/2022 10:53;153;;09/08/2022 17:54;HO;464010
464010;09/08/2022;;09/08/2022 11:32;154;;09/08/2022 17:58;HO;464010
464010;09/08/2022;;09/08/2022 13:42;155;;09/08/2022 17:59;HO;464010
464010;09/08/2022;;09/08/2022 09:08;156;;09/08/2022 18:00;HO;464010
464010;09/08/2022;;09/08/2022 15:08;157;;09/08/2022 18:02;HO;464010
464010;09/08/2022;;09/08/2022 15:17;158;;09/08/2022 18:03;HO;464010
464010;09/08/2022;;09/08/2022 14:43;159;;09/08/2022 18:05;HO;464010
464010;09/08/2022;;09/08/2022 09:19;160;;09/08/2022 18:09;AB;464010
464010;09/08/2022;;09/08/2022 16:14;161;;09/08/2022 18:10;HO;464010
464010;09/08/2022;;09/08/2022 07:56;162;;09/08/2022 18:10;AB;464010
464010;09/08/2022;;09/08/2022 13:58;163;;09/08/2022 18:11;HO;464010
464010;09/08/2022;;09/08/2022 15:56;164;;09/08/2022 18:11;HO;464010
464010;09/08/2022;;09/08/2022 11:19;165;;09/08/2022 18:11;HO;464010
464010;09/08/2022;;09/08/2022 10:19;166;;09/08/2022 18:14;HO;464010
464010;09/08/2022;;09/08/2022 18:14;167;;09/08/2022 18:15;AB;464010
464010;09/08/2022;;09/08/2022 08:11;168;;09/08/2022 18:19;AB;464010
464010;09/08/2022;;09/08/2022 09:18;169;;09/08/2022 18:19;AB;464010
464010;09/08/2022;;09/08/2022 10:23;170;;09/08/2022 18:23;HO;464010
464010;09/08/2022;;09/08/2022 11:10;171;;09/08/2022 18:24;HO;464010
464010;09/08/2022;;09/08/2022 10:26;172;;09/08/2022 18:24;HO;464010
464010;09/08/2022;;09/08/2022 12:20;173;;09/08/2022 18:31;HO;464010
464010;09/08/2022;;09/08/2022 12:13;174;;09/08/2022 18:32;HO;464010
464010;09/08/2022;;09/08/2022 11:03;175;;09/08/2022 18:32;HO;464010
464010;09/08/2022;;09/08/2022 14:39;176;;09/08/2022 18:33;HO;464010
464010;09/08/2022;;09/08/2022 14:08;177;;09/08/2022 18:39;HO;464010
464010;09/08/2022;;09/08/2022 09:05;178;;09/08/2022 18:40;HO;464010
464010;09/08/2022;;09/08/2022 08:56;179;;09/08/2022 18:48;AB;464010
464010;09/08/2022;;09/08/2022 14:43;180;;09/08/2022 18:50;HO;464010
464010;09/08/2022;;09/08/2022 13:36;181;;09/08/2022 18:51;AB;464010
464010;09/08/2022;;09/08/2022 12:27;182;;09/08/2022 18:51;HO;464010
464010;09/08/2022;;09/08/2022 10:18;183;;09/08/2022 18:52;HO;464010
464010;09/08/2022;;09/08/2022 13:58;184;;09/08/2022 18:53;HO;464010
464010;09/08/2022;;09/08/2022 13:15;185;;09/08/2022 18:57;HO;464010
464010;09/08/2022;;09/08/2022 18:59;186;;09/08/2022 18:59;HO;464010
464010;09/08/2022;;09/08/2022 15:09;187;;09/08/2022 19:04;HO;464010
464010;09/08/2022;;09/08/2022 12:12;188;;09/08/2022 19:06;HO;464010
464010;09/08/2022;;09/08/2022 11:39;189;;09/08/2022 19:08;HO;464010
464010;09/08/2022;;09/08/2022 15:16;190;;09/08/2022 19:13;HO;464010
464010;09/08/2022;;09/08/2022 11:31;191;;09/08/2022 19:13;HO;464010
464010;09/08/2022;;09/08/2022 12:15;192;;09/08/2022 19:14;HO;464010
464010;09/08/2022;;09/08/2022 12:06;193;;09/08/2022 19:14;HO;464010
464010;09/08/2022;;09/08/2022 19:18;194;;09/08/2022 19:18;AB;464010
464010;09/08/2022;;09/08/2022 17:16;195;;09/08/2022 19:19;HO;464010
464010;09/08/2022;;09/08/2022 15:25;196;;09/08/2022 19:20;HO;464010
464010;09/08/2022;;09/08/2022 18:06;197;;09/08/2022 19:21;HO;464010
464010;09/08/2022;;09/08/2022 14:03;198;;09/08/2022 19:21;HO;464010
464010;09/08/2022;;09/08/2022 08:11;199;;09/08/2022 19:22;AB;464010
464010;09/08/2022;;09/08/2022 08:33;200;;09/08/2022 19:30;AB;464010
464010;09/08/2022;;09/08/2022 11:39;201;;09/08/2022 19:33;HO;464010
464010;09/08/2022;;09/08/2022 10:40;202;;09/08/2022 19:37;HO;464010
464010;09/08/2022;;09/08/2022 11:33;203;;09/08/2022 19:40;HO;464010
464010;09/08/2022;;09/08/2022 12:05;204;;09/08/2022 19:42;HO;464010
464010;09/08/2022;;09/08/2022 12:36;205;;09/08/2022 19:45;HO;464010
464010;09/08/2022;;09/08/2022 19:43;206;;09/08/2022 19:50;AB;464010
464010;09/08/2022;;09/08/2022 19:35;207;;09/08/2022 19:51;AB;464010
464010;09/08/2022;;09/08/2022 08:35;208;;09/08/2022 19:55;HO;464010
464010;09/08/2022;;09/08/2022 19:50;209;;09/08/2022 19:56;AB;464010
464010;09/08/2022;;09/08/2022 19:53;210;;09/08/2022 19:57;AB;464010
464010;09/08/2022;;09/08/2022 13:45;211;;09/08/2022 20:02;HO;464010
464010;09/08/2022;;09/08/2022 10:46;212;;09/08/2022 20:02;HO;464010
464010;09/08/2022;;09/08/2022 19:56;213;;09/08/2022 20:03;AB;464010
464010;09/08/2022;;09/08/2022 20:04;214;;09/08/2022 20:05;AB;464010
464010;09/08/2022;;09/08/2022 16:22;215;;09/08/2022 20:08;HO;464010
464010;09/08/2022;;09/08/2022 20:05;216;;09/08/2022 20:09;AB;464010
464010;09/08/2022;;09/08/2022 12:04;217;;09/08/2022 20:14;HO;464010
464010;09/08/2022;;09/08/2022 20:11;218;;09/08/2022 20:17;AB;464010
464010;09/08/2022;;09/08/2022 20:06;219;;09/08/2022 20:32;AB;464010
464010;09/08/2022;;09/08/2022 20:22;220;;09/08/2022 20:37;AB;464010
464010;09/08/2022;;09/08/2022 20:35;221;;09/08/2022 20:38;AB;464010
464010;09/08/2022;;09/08/2022 20:40;222;;09/08/2022 20:43;AB;464010
464010;09/08/2022;;09/08/2022 19:50;223;;09/08/2022 20:47;AB;464010
464010;09/08/2022;;09/08/2022 20:16;224;;09/08/2022 20:48;AB;464010
464010;09/08/2022;;09/08/2022 11:54;225;;09/08/2022 21:01;HO;464010
464010;09/08/2022;;09/08/2022 09:18;226;;09/08/2022 21:11;HO;464010
464010;09/08/2022;;09/08/2022 11:27;227;;09/08/2022 21:13;HO;464010
464010;09/08/2022;;09/08/2022 15:06;228;;09/08/2022 21:33;HO;464010
464010;09/08/2022;;09/08/2022 18:30;229;;09/08/2022 21:35;HO;464010
464010;09/08/2022;;09/08/2022 12:11;230;;09/08/2022 21:35;HO;464010
464010;09/08/2022;;09/08/2022 16:28;231;;09/08/2022 21:37;HO;464010
464010;09/08/2022;;09/08/2022 16:29;232;;09/08/2022 21:37;HO;464010
464010;09/08/2022;;09/08/2022 07:31;233;;09/08/2022 22:01;AB;464010
464010;09/08/2022;;09/08/2022 17:22;234;;09/08/2022 22:01;HO;464010
464010;09/08/2022;;09/08/2022 16:41;235;;09/08/2022 22:02;HO;464010
464010;09/08/2022;;09/08/2022 18:24;236;;09/08/2022 22:15;HO;464010
464010;09/08/2022;;09/08/2022 10:17;237;;09/08/2022 22:16;HO;464010
464010;09/08/2022;;07/08/2022 13:16;238;;09/08/2022 22:18;HO;464010
464010;09/08/2022;;09/08/2022 16:37;239;;09/08/2022 22:31;HO;464010
464010;09/08/2022;;09/08/2022 11:37;240;;09/08/2022 22:33;HO;464010
464010;09/08/2022;;09/08/2022 14:48;241;;09/08/2022 22:34;HO;464010
464010;09/08/2022;;09/08/2022 13:07;242;;09/08/2022 22:48;HO;464010
464010;09/08/2022;;09/08/2022 16:34;243;;09/08/2022 22:48;HO;464010
464010;09/08/2022;;09/08/2022 16:56;244;;09/08/2022 22:48;HO;464010
464010;09/08/2022;;09/08/2022 12:03;245;;09/08/2022 22:51;HO;464010
464010;09/08/2022;;09/08/2022 17:04;246;;09/08/2022 22:51;HO;464010
464010;09/08/2022;;09/08/2022 19:37;247;;09/08/2022 23:02;HO;464010
464010;09/08/2022;;09/08/2022 16:33;248;;09/08/2022 23:03;HO;464010
464010;09/08/2022;;09/08/2022 14:13;249;;09/08/2022 23:04;HO;464010
464010;09/08/2022;;09/08/2022 14:14;250;;09/08/2022 23:05;HO;464010
464010;09/08/2022;;09/08/2022 20:11;251;;09/08/2022 23:32;HO;464010
464010;10/08/2022;;09/08/2022 18:53;252;;10/08/2022 00:00;AB;464010
464010;10/08/2022;;09/08/2022 10:43;253;;10/08/2022 00:01;AB;464010
464010;10/08/2022;;09/08/2022 16:48;254;;10/08/2022 00:01;HO;464010
464010;10/08/2022;;09/08/2022 16:59;255;;10/08/2022 00:01;HO;464010
464010;10/08/2022;;10/08/2022 00:12;256;;10/08/2022 00:12;AB;464010
