CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/08/2022;454;2;0;0
464001;09/08/2022;454;3;0;0
464001;09/08/2022;454;4;0;4
464001;09/08/2022;454;5;0;7
464001;09/08/2022;454;6;3;16
464001;09/08/2022;454;7;7;33
464001;09/08/2022;454;8;22;52
464001;09/08/2022;454;9;48;76
464001;09/08/2022;454;10;100;81
464001;09/08/2022;454;11;134;85
464001;09/08/2022;454;12;147;88
464001;09/08/2022;454;13;160;81
464001;09/08/2022;454;14;156;78
464001;09/08/2022;454;15;143;80
464001;09/08/2022;454;16;116;74
464001;09/08/2022;454;17;97;56
464001;09/08/2022;454;18;65;39
464001;09/08/2022;454;19;43;15
464001;09/08/2022;454;20;39;10
464001;09/08/2022;454;21;33;5
464001;09/08/2022;454;22;25;4
464001;09/08/2022;454;23;12;0
464001;10/08/2022;454;0;0;0
464001;10/08/2022;454;1;0;0
