CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/08/2022;340;2;0;1
464009;09/08/2022;340;3;0;1
464009;09/08/2022;340;4;0;1
464009;09/08/2022;340;5;0;2
464009;09/08/2022;340;6;2;11
464009;09/08/2022;340;7;4;21
464009;09/08/2022;340;8;10;36
464009;09/08/2022;340;9;19;37
464009;09/08/2022;340;10;34;40
464009;09/08/2022;340;11;45;40
464009;09/08/2022;340;12;42;39
464009;09/08/2022;340;13;49;42
464009;09/08/2022;340;14;59;39
464009;09/08/2022;340;15;58;35
464009;09/08/2022;340;16;45;29
464009;09/08/2022;340;17;28;14
464009;09/08/2022;340;18;14;1
464009;09/08/2022;340;19;10;0
464009;09/08/2022;340;20;7;0
464009;09/08/2022;340;21;4;0
464009;09/08/2022;340;22;2;0
464009;09/08/2022;340;23;0;0
464009;10/08/2022;340;0;0;1
464009;10/08/2022;340;1;0;1
