CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/08/2022;;08/08/2022 17:43;0;;09/08/2022 05:42;HO;464001
464001;09/08/2022;;08/08/2022 16:58;1;;09/08/2022 06:58;HO;464001
464001;09/08/2022;;08/08/2022 16:50;2;;09/08/2022 07:10;HO;464001
464001;09/08/2022;;08/08/2022 19:24;3;;09/08/2022 07:44;AB;464001
464001;09/08/2022;;08/08/2022 18:37;4;;09/08/2022 07:48;AB;464001
464001;09/08/2022;;06/08/2022 19:56;5;;09/08/2022 07:55;AB;464001
464001;09/08/2022;;07/08/2022 15:05;6;;09/08/2022 07:57;HO;464001
464001;09/08/2022;;04/08/2022 19:49;7;;09/08/2022 08:16;AB;464001
464001;09/08/2022;;08/08/2022 16:42;8;;09/08/2022 08:16;AB;464001
464001;09/08/2022;;08/08/2022 17:48;9;;09/08/2022 08:20;AB;464001
464001;09/08/2022;;07/08/2022 15:16;10;;09/08/2022 09:00;AB;464001
464001;09/08/2022;;07/08/2022 13:49;11;;09/08/2022 09:13;HO;464001
464001;09/08/2022;;08/08/2022 19:23;12;;09/08/2022 09:29;AB;464001
464001;09/08/2022;;08/08/2022 18:07;13;;09/08/2022 09:40;HO;464001
464001;09/08/2022;;08/08/2022 16:24;14;;09/08/2022 09:46;HO;464001
464001;09/08/2022;;09/08/2022 09:14;15;;09/08/2022 09:49;HO;464001
464001;09/08/2022;;09/08/2022 08:04;16;;09/08/2022 09:52;HO;464001
464001;09/08/2022;;09/08/2022 05:33;17;;09/08/2022 10:09;AB;464001
464001;09/08/2022;;08/08/2022 16:08;18;;09/08/2022 10:23;AB;464001
464001;09/08/2022;;09/08/2022 07:02;19;;09/08/2022 10:31;AB;464001
464001;09/08/2022;;09/08/2022 10:24;20;;09/08/2022 10:35;AB;464001
464001;09/08/2022;;01/08/2022 16:01;21;;09/08/2022 10:42;AB;464001
464001;09/08/2022;;08/08/2022 21:40;22;;09/08/2022 10:43;HO;464001
464001;09/08/2022;;09/08/2022 09:22;23;;09/08/2022 10:44;HO;464001
464001;09/08/2022;;09/08/2022 10:58;24;;09/08/2022 11:33;AB;464001
464001;09/08/2022;;09/08/2022 09:46;25;;09/08/2022 11:34;HO;464001
464001;09/08/2022;;08/08/2022 23:31;26;;09/08/2022 11:44;AB;464001
464001;09/08/2022;;09/08/2022 11:40;27;;09/08/2022 11:47;HO;464001
464001;09/08/2022;;09/08/2022 10:29;28;;09/08/2022 11:50;HO;464001
464001;09/08/2022;;06/08/2022 12:28;29;;09/08/2022 11:50;AB;464001
464001;09/08/2022;;09/08/2022 05:56;30;;09/08/2022 11:53;HO;464001
464001;09/08/2022;;09/08/2022 07:54;31;;09/08/2022 11:55;AB;464001
464001;09/08/2022;;09/08/2022 10:01;32;;09/08/2022 11:58;HO;464001
464001;09/08/2022;;09/08/2022 09:33;33;;09/08/2022 11:58;AB;464001
464001;09/08/2022;;09/08/2022 08:39;34;;09/08/2022 12:02;HO;464001
464001;09/08/2022;;09/08/2022 02:44;35;;09/08/2022 12:04;HO;464001
464001;09/08/2022;;09/08/2022 03:56;36;;09/08/2022 12:06;AB;464001
464001;09/08/2022;;09/08/2022 08:48;37;;09/08/2022 12:07;HO;464001
464001;09/08/2022;;09/08/2022 08:27;38;;09/08/2022 12:07;HO;464001
464001;09/08/2022;;09/08/2022 08:30;39;;09/08/2022 12:08;HO;464001
464001;09/08/2022;;09/08/2022 03:41;40;;09/08/2022 12:14;AB;464001
464001;09/08/2022;;09/08/2022 12:04;41;;09/08/2022 12:19;AB;464001
464001;09/08/2022;;09/08/2022 11:14;42;;09/08/2022 12:22;HO;464001
464001;09/08/2022;;09/08/2022 07:47;43;;09/08/2022 12:26;AB;464001
464001;09/08/2022;;09/08/2022 06:21;44;;09/08/2022 12:29;AB;464001
464001;09/08/2022;;09/08/2022 10:44;45;;09/08/2022 12:33;HO;464001
464001;09/08/2022;;09/08/2022 12:28;46;;09/08/2022 12:36;AB;464001
464001;09/08/2022;;09/08/2022 04:14;47;;09/08/2022 12:38;AB;464001
464001;09/08/2022;;09/08/2022 09:43;48;;09/08/2022 12:46;AB;464001
464001;09/08/2022;;09/08/2022 08:42;49;;09/08/2022 12:46;AB;464001
464001;09/08/2022;;09/08/2022 09:15;50;;09/08/2022 12:47;AB;464001
464001;09/08/2022;;09/08/2022 07:51;51;;09/08/2022 12:48;HO;464001
464001;09/08/2022;;09/08/2022 04:45;52;;09/08/2022 12:52;AB;464001
464001;09/08/2022;;09/08/2022 11:43;53;;09/08/2022 12:53;HO;464001
464001;09/08/2022;;09/08/2022 04:04;54;;09/08/2022 12:53;AB;464001
464001;09/08/2022;;09/08/2022 09:39;55;;09/08/2022 12:55;AB;464001
464001;09/08/2022;;09/08/2022 08:27;56;;09/08/2022 12:57;HO;464001
464001;09/08/2022;;09/08/2022 04:51;57;;09/08/2022 12:57;AB;464001
464001;09/08/2022;;09/08/2022 10:33;58;;09/08/2022 13:03;HO;464001
464001;09/08/2022;;09/08/2022 07:21;59;;09/08/2022 13:03;HO;464001
464001;09/08/2022;;09/08/2022 09:59;60;;09/08/2022 13:05;AB;464001
464001;09/08/2022;;09/08/2022 09:48;61;;09/08/2022 13:06;AB;464001
464001;09/08/2022;;09/08/2022 11:03;62;;09/08/2022 13:11;HO;464001
464001;09/08/2022;;09/08/2022 10:38;63;;09/08/2022 13:14;HO;464001
464001;09/08/2022;;09/08/2022 10:04;64;;09/08/2022 13:15;HO;464001
464001;09/08/2022;;09/08/2022 09:37;65;;09/08/2022 13:19;HO;464001
464001;09/08/2022;;09/08/2022 10:33;66;;09/08/2022 13:23;HO;464001
464001;09/08/2022;;09/08/2022 08:47;67;;09/08/2022 13:27;HO;464001
464001;09/08/2022;;09/08/2022 10:17;68;;09/08/2022 13:28;HO;464001
464001;09/08/2022;;09/08/2022 12:11;69;;09/08/2022 13:37;AB;464001
464001;09/08/2022;;09/08/2022 12:13;70;;09/08/2022 13:38;AB;464001
464001;09/08/2022;;09/08/2022 09:51;71;;09/08/2022 13:43;HO;464001
464001;09/08/2022;;09/08/2022 12:04;72;;09/08/2022 13:43;AB;464001
464001;09/08/2022;;09/08/2022 06:20;73;;09/08/2022 13:47;AB;464001
464001;09/08/2022;;09/08/2022 11:31;74;;09/08/2022 13:51;HO;464001
464001;09/08/2022;;09/08/2022 12:09;75;;09/08/2022 13:55;AB;464001
464001;09/08/2022;;09/08/2022 09:44;76;;09/08/2022 13:55;HO;464001
464001;09/08/2022;;09/08/2022 11:48;77;;09/08/2022 13:56;AB;464001
464001;09/08/2022;;09/08/2022 12:12;78;;09/08/2022 13:57;HO;464001
464001;09/08/2022;;09/08/2022 11:30;79;;09/08/2022 13:59;HO;464001
464001;09/08/2022;;09/08/2022 08:42;80;;09/08/2022 14:00;HO;464001
464001;09/08/2022;;09/08/2022 12:45;81;;09/08/2022 14:03;AB;464001
464001;09/08/2022;;09/08/2022 13:19;82;;09/08/2022 14:11;HO;464001
464001;09/08/2022;;09/08/2022 10:40;83;;09/08/2022 14:14;HO;464001
464001;09/08/2022;;09/08/2022 10:48;84;;09/08/2022 14:14;HO;464001
464001;09/08/2022;;09/08/2022 10:24;85;;09/08/2022 14:16;HO;464001
464001;09/08/2022;;09/08/2022 09:35;86;;09/08/2022 14:21;AB;464001
464001;09/08/2022;;09/08/2022 11:36;87;;09/08/2022 14:22;HO;464001
464001;09/08/2022;;09/08/2022 13:28;88;;09/08/2022 14:24;HO;464001
464001;09/08/2022;;09/08/2022 10:28;89;;09/08/2022 14:24;HO;464001
464001;09/08/2022;;09/08/2022 10:21;90;;09/08/2022 14:28;HO;464001
464001;09/08/2022;;09/08/2022 09:44;91;;09/08/2022 14:38;HO;464001
464001;09/08/2022;;09/08/2022 09:51;92;;09/08/2022 14:42;HO;464001
464001;09/08/2022;;08/08/2022 18:08;93;;09/08/2022 14:45;AB;464001
464001;09/08/2022;;09/08/2022 10:37;94;;09/08/2022 14:45;HO;464001
464001;09/08/2022;;09/08/2022 05:11;95;;09/08/2022 14:46;AB;464001
464001;09/08/2022;;06/08/2022 22:39;96;;09/08/2022 14:51;AB;464001
464001;09/08/2022;;07/08/2022 15:36;97;;09/08/2022 14:56;HO;464001
464001;09/08/2022;;09/08/2022 10:22;98;;09/08/2022 14:57;HO;464001
464001;09/08/2022;;09/08/2022 09:31;99;;09/08/2022 14:58;HO;464001
464001;09/08/2022;;09/08/2022 10:52;100;;09/08/2022 14:58;HO;464001
464001;09/08/2022;;09/08/2022 11:40;101;;09/08/2022 15:00;HO;464001
464001;09/08/2022;;09/08/2022 10:19;102;;09/08/2022 15:01;HO;464001
464001;09/08/2022;;09/08/2022 11:46;103;;09/08/2022 15:03;AB;464001
464001;09/08/2022;;09/08/2022 10:12;104;;09/08/2022 15:03;HO;464001
464001;09/08/2022;;09/08/2022 10:59;105;;09/08/2022 15:04;HO;464001
464001;09/08/2022;;08/08/2022 08:55;106;;09/08/2022 15:05;HO;464001
464001;09/08/2022;;09/08/2022 14:11;107;;09/08/2022 15:05;HO;464001
464001;09/08/2022;;09/08/2022 10:05;108;;09/08/2022 15:08;HO;464001
464001;09/08/2022;;09/08/2022 08:21;109;;09/08/2022 15:09;AB;464001
464001;09/08/2022;;09/08/2022 11:38;110;;09/08/2022 15:10;HO;464001
464001;09/08/2022;;09/08/2022 10:46;111;;09/08/2022 15:12;HO;464001
464001;09/08/2022;;09/08/2022 13:29;112;;09/08/2022 15:12;HO;464001
464001;09/08/2022;;09/08/2022 12:27;113;;09/08/2022 15:12;HO;464001
464001;09/08/2022;;09/08/2022 13:32;114;;09/08/2022 15:12;HO;464001
464001;09/08/2022;;09/08/2022 09:39;115;;09/08/2022 15:18;AB;464001
464001;09/08/2022;;09/08/2022 11:35;116;;09/08/2022 15:26;HO;464001
464001;09/08/2022;;09/08/2022 09:30;117;;09/08/2022 15:26;AB;464001
464001;09/08/2022;;09/08/2022 10:30;118;;09/08/2022 15:30;HO;464001
464001;09/08/2022;;09/08/2022 13:32;119;;09/08/2022 15:31;AB;464001
464001;09/08/2022;;09/08/2022 15:18;120;;09/08/2022 15:31;HO;464001
464001;09/08/2022;;09/08/2022 10:45;121;;09/08/2022 15:31;HO;464001
464001;09/08/2022;;09/08/2022 10:59;122;;09/08/2022 15:33;HO;464001
464001;09/08/2022;;09/08/2022 09:51;123;;09/08/2022 15:38;HO;464001
464001;09/08/2022;;09/08/2022 12:26;124;;09/08/2022 15:40;HO;464001
464001;09/08/2022;;09/08/2022 11:16;125;;09/08/2022 15:42;HO;464001
464001;09/08/2022;;09/08/2022 08:26;126;;09/08/2022 15:42;HO;464001
464001;09/08/2022;;09/08/2022 10:09;127;;09/08/2022 15:43;HO;464001
464001;09/08/2022;;09/08/2022 13:18;128;;09/08/2022 15:45;HO;464001
464001;09/08/2022;;09/08/2022 13:18;129;;09/08/2022 15:45;HO;464001
464001;09/08/2022;;09/08/2022 06:07;130;;09/08/2022 15:45;AB;464001
464001;09/08/2022;;09/08/2022 10:36;131;;09/08/2022 15:47;HO;464001
464001;09/08/2022;;09/08/2022 13:53;132;;09/08/2022 15:48;HO;464001
464001;09/08/2022;;09/08/2022 12:06;133;;09/08/2022 15:50;HO;464001
464001;09/08/2022;;09/08/2022 12:04;134;;09/08/2022 15:50;AB;464001
464001;09/08/2022;;09/08/2022 10:59;135;;09/08/2022 15:51;HO;464001
464001;09/08/2022;;09/08/2022 13:43;136;;09/08/2022 15:52;HO;464001
464001;09/08/2022;;09/08/2022 14:10;137;;09/08/2022 16:00;HO;464001
464001;09/08/2022;;09/08/2022 10:45;138;;09/08/2022 16:02;HO;464001
464001;09/08/2022;;09/08/2022 12:23;139;;09/08/2022 16:02;AB;464001
464001;09/08/2022;;09/08/2022 11:29;140;;09/08/2022 16:04;HO;464001
464001;09/08/2022;;09/08/2022 13:56;141;;09/08/2022 16:07;HO;464001
464001;09/08/2022;;09/08/2022 11:40;142;;09/08/2022 16:07;HO;464001
464001;09/08/2022;;09/08/2022 09:40;143;;09/08/2022 16:09;HO;464001
464001;09/08/2022;;09/08/2022 09:52;144;;09/08/2022 16:09;HO;464001
464001;09/08/2022;;09/08/2022 09:59;145;;09/08/2022 16:10;HO;464001
464001;09/08/2022;;09/08/2022 05:33;146;;09/08/2022 16:10;AB;464001
464001;09/08/2022;;09/08/2022 10:09;147;;09/08/2022 16:12;HO;464001
464001;09/08/2022;;09/08/2022 09:45;148;;09/08/2022 16:13;HO;464001
464001;09/08/2022;;09/08/2022 06:46;149;;09/08/2022 16:15;HO;464001
464001;09/08/2022;;09/08/2022 15:19;150;;09/08/2022 16:15;HO;464001
464001;09/08/2022;;09/08/2022 10:31;151;;09/08/2022 16:17;HO;464001
464001;09/08/2022;;09/08/2022 07:29;152;;09/08/2022 16:23;AB;464001
464001;09/08/2022;;09/08/2022 11:53;153;;09/08/2022 16:24;HO;464001
464001;09/08/2022;;09/08/2022 11:16;154;;09/08/2022 16:25;HO;464001
464001;09/08/2022;;08/08/2022 08:23;155;;09/08/2022 16:26;HO;464001
464001;09/08/2022;;09/08/2022 13:38;156;;09/08/2022 16:27;HO;464001
464001;09/08/2022;;09/08/2022 10:01;157;;09/08/2022 16:27;HO;464001
464001;09/08/2022;;09/08/2022 09:43;158;;09/08/2022 16:28;HO;464001
464001;09/08/2022;;09/08/2022 12:14;159;;09/08/2022 16:30;HO;464001
464001;09/08/2022;;09/08/2022 06:28;160;;09/08/2022 16:30;AB;464001
464001;09/08/2022;;09/08/2022 09:32;161;;09/08/2022 16:32;HO;464001
464001;09/08/2022;;09/08/2022 10:22;162;;09/08/2022 16:32;HO;464001
464001;09/08/2022;;09/08/2022 11:00;163;;09/08/2022 16:34;HO;464001
464001;09/08/2022;;09/08/2022 07:32;164;;09/08/2022 16:35;AB;464001
464001;09/08/2022;;09/08/2022 07:47;165;;09/08/2022 16:35;AB;464001
464001;09/08/2022;;09/08/2022 11:47;166;;09/08/2022 16:38;HO;464001
464001;09/08/2022;;09/08/2022 11:47;167;;09/08/2022 16:38;HO;464001
464001;09/08/2022;;09/08/2022 11:57;168;;09/08/2022 16:38;HO;464001
464001;09/08/2022;;09/08/2022 11:11;169;;09/08/2022 16:39;HO;464001
464001;09/08/2022;;09/08/2022 11:48;170;;09/08/2022 16:40;HO;464001
464001;09/08/2022;;09/08/2022 10:18;171;;09/08/2022 16:42;HO;464001
464001;09/08/2022;;09/08/2022 09:54;172;;09/08/2022 16:43;HO;464001
464001;09/08/2022;;09/08/2022 13:26;173;;09/08/2022 16:46;HO;464001
464001;09/08/2022;;09/08/2022 12:56;174;;09/08/2022 16:46;HO;464001
464001;09/08/2022;;09/08/2022 13:28;175;;09/08/2022 16:46;HO;464001
464001;09/08/2022;;09/08/2022 07:03;176;;09/08/2022 16:47;AB;464001
464001;09/08/2022;;09/08/2022 11:11;177;;09/08/2022 16:48;HO;464001
464001;09/08/2022;;09/08/2022 11:32;178;;09/08/2022 16:51;HO;464001
464001;09/08/2022;;09/08/2022 11:07;179;;09/08/2022 16:52;HO;464001
464001;09/08/2022;;09/08/2022 12:13;180;;09/08/2022 16:53;HO;464001
464001;09/08/2022;;09/08/2022 08:39;181;;09/08/2022 16:54;HO;464001
464001;09/08/2022;;09/08/2022 12:40;182;;09/08/2022 16:54;HO;464001
464001;09/08/2022;;09/08/2022 09:51;183;;09/08/2022 16:54;HO;464001
464001;09/08/2022;;09/08/2022 06:57;184;;09/08/2022 16:57;AB;464001
464001;09/08/2022;;09/08/2022 08:20;185;;09/08/2022 16:58;AB;464001
464001;09/08/2022;;09/08/2022 10:25;186;;09/08/2022 16:59;HO;464001
464001;09/08/2022;;09/08/2022 09:01;187;;09/08/2022 17:01;HO;464001
464001;09/08/2022;;09/08/2022 10:28;188;;09/08/2022 17:04;HO;464001
464001;09/08/2022;;09/08/2022 08:42;189;;09/08/2022 17:06;AB;464001
464001;09/08/2022;;09/08/2022 12:00;190;;09/08/2022 17:08;HO;464001
464001;09/08/2022;;09/08/2022 04:51;191;;09/08/2022 17:09;HO;464001
464001;09/08/2022;;09/08/2022 13:24;192;;09/08/2022 17:09;HO;464001
464001;09/08/2022;;09/08/2022 12:44;193;;09/08/2022 17:11;AB;464001
464001;09/08/2022;;09/08/2022 06:59;194;;09/08/2022 17:12;AB;464001
464001;09/08/2022;;09/08/2022 14:27;195;;09/08/2022 17:12;AB;464001
464001;09/08/2022;;09/08/2022 12:04;196;;09/08/2022 17:12;AB;464001
464001;09/08/2022;;09/08/2022 11:32;197;;09/08/2022 17:13;HO;464001
464001;09/08/2022;;09/08/2022 16:11;198;;09/08/2022 17:13;HO;464001
464001;09/08/2022;;09/08/2022 07:36;199;;09/08/2022 17:17;AB;464001
464001;09/08/2022;;09/08/2022 08:09;200;;09/08/2022 17:17;AB;464001
464001;09/08/2022;;09/08/2022 07:31;201;;09/08/2022 17:17;AB;464001
464001;09/08/2022;;09/08/2022 15:39;202;;09/08/2022 17:18;AB;464001
464001;09/08/2022;;09/08/2022 09:16;203;;09/08/2022 17:18;HO;464001
464001;09/08/2022;;09/08/2022 08:19;204;;09/08/2022 17:20;AB;464001
464001;09/08/2022;;09/08/2022 07:42;205;;09/08/2022 17:21;AB;464001
464001;09/08/2022;;09/08/2022 11:36;206;;09/08/2022 17:21;HO;464001
464001;09/08/2022;;09/08/2022 13:33;207;;09/08/2022 17:21;HO;464001
464001;09/08/2022;;09/08/2022 13:35;208;;09/08/2022 17:21;HO;464001
464001;09/08/2022;;09/08/2022 11:47;209;;09/08/2022 17:22;AB;464001
464001;09/08/2022;;09/08/2022 10:21;210;;09/08/2022 17:22;HO;464001
464001;09/08/2022;;09/08/2022 09:38;211;;09/08/2022 17:23;AB;464001
464001;09/08/2022;;09/08/2022 12:27;212;;09/08/2022 17:24;HO;464001
464001;09/08/2022;;09/08/2022 07:25;213;;09/08/2022 17:25;AB;464001
464001;09/08/2022;;09/08/2022 08:02;214;;09/08/2022 17:27;AB;464001
464001;09/08/2022;;09/08/2022 08:26;215;;09/08/2022 17:27;AB;464001
464001;09/08/2022;;09/08/2022 14:27;216;;09/08/2022 17:30;HO;464001
464001;09/08/2022;;09/08/2022 14:33;217;;09/08/2022 17:30;HO;464001
464001;09/08/2022;;06/08/2022 19:25;218;;09/08/2022 17:32;AB;464001
464001;09/08/2022;;09/08/2022 11:13;219;;09/08/2022 17:33;HO;464001
464001;09/08/2022;;09/08/2022 12:02;220;;09/08/2022 17:33;HO;464001
464001;09/08/2022;;09/08/2022 07:39;221;;09/08/2022 17:34;AB;464001
464001;09/08/2022;;09/08/2022 08:02;222;;09/08/2022 17:35;AB;464001
464001;09/08/2022;;09/08/2022 15:14;223;;09/08/2022 17:35;HO;464001
464001;09/08/2022;;09/08/2022 09:45;224;;09/08/2022 17:37;HO;464001
464001;09/08/2022;;09/08/2022 10:01;225;;09/08/2022 17:38;HO;464001
464001;09/08/2022;;09/08/2022 12:32;226;;09/08/2022 17:39;HO;464001
464001;09/08/2022;;09/08/2022 15:18;227;;09/08/2022 17:41;AB;464001
464001;09/08/2022;;09/08/2022 11:53;228;;09/08/2022 17:41;HO;464001
464001;09/08/2022;;09/08/2022 12:02;229;;09/08/2022 17:43;HO;464001
464001;09/08/2022;;09/08/2022 11:02;230;;09/08/2022 17:44;HO;464001
464001;09/08/2022;;09/08/2022 10:59;231;;09/08/2022 17:44;AB;464001
464001;09/08/2022;;09/08/2022 07:35;232;;09/08/2022 17:44;AB;464001
464001;09/08/2022;;09/08/2022 06:41;233;;09/08/2022 17:46;AB;464001
464001;09/08/2022;;09/08/2022 07:47;234;;09/08/2022 17:46;HO;464001
464001;09/08/2022;;09/08/2022 09:40;235;;09/08/2022 17:47;HO;464001
464001;09/08/2022;;09/08/2022 15:32;236;;09/08/2022 17:50;HO;464001
464001;09/08/2022;;09/08/2022 06:39;237;;09/08/2022 17:53;AB;464001
464001;09/08/2022;;09/08/2022 14:17;238;;09/08/2022 17:55;HO;464001
464001;09/08/2022;;09/08/2022 07:35;239;;09/08/2022 17:56;AB;464001
464001;09/08/2022;;09/08/2022 09:07;240;;09/08/2022 17:57;HO;464001
464001;09/08/2022;;09/08/2022 08:14;241;;09/08/2022 18:00;HO;464001
464001;09/08/2022;;09/08/2022 08:16;242;;09/08/2022 18:01;AB;464001
464001;09/08/2022;;09/08/2022 10:39;243;;09/08/2022 18:01;HO;464001
464001;09/08/2022;;09/08/2022 09:43;244;;09/08/2022 18:03;AB;464001
464001;09/08/2022;;09/08/2022 09:41;245;;09/08/2022 18:05;HO;464001
464001;09/08/2022;;09/08/2022 06:52;246;;09/08/2022 18:05;AB;464001
464001;09/08/2022;;09/08/2022 09:52;247;;09/08/2022 18:06;AB;464001
464001;09/08/2022;;09/08/2022 11:06;248;;09/08/2022 18:07;HO;464001
464001;09/08/2022;;09/08/2022 06:59;249;;09/08/2022 18:08;HO;464001
464001;09/08/2022;;09/08/2022 11:43;250;;09/08/2022 18:08;HO;464001
464001;09/08/2022;;09/08/2022 13:50;251;;09/08/2022 18:09;HO;464001
464001;09/08/2022;;09/08/2022 13:12;252;;09/08/2022 18:10;HO;464001
464001;09/08/2022;;09/08/2022 11:19;253;;09/08/2022 18:12;AB;464001
464001;09/08/2022;;09/08/2022 09:02;254;;09/08/2022 18:12;AB;464001
464001;09/08/2022;;09/08/2022 09:14;255;;09/08/2022 18:13;HO;464001
464001;09/08/2022;;09/08/2022 08:14;256;;09/08/2022 18:13;AB;464001
464001;09/08/2022;;09/08/2022 14:11;257;;09/08/2022 18:14;HO;464001
464001;09/08/2022;;09/08/2022 11:30;258;;09/08/2022 18:17;HO;464001
464001;09/08/2022;;09/08/2022 08:33;259;;09/08/2022 18:18;HO;464001
464001;09/08/2022;;09/08/2022 09:39;260;;09/08/2022 18:18;HO;464001
464001;09/08/2022;;09/08/2022 15:14;261;;09/08/2022 18:20;AB;464001
464001;09/08/2022;;09/08/2022 10:09;262;;09/08/2022 18:20;AB;464001
464001;09/08/2022;;09/08/2022 10:11;263;;09/08/2022 18:21;AB;464001
464001;09/08/2022;;09/08/2022 07:29;264;;09/08/2022 18:21;AB;464001
464001;09/08/2022;;09/08/2022 10:16;265;;09/08/2022 18:21;HO;464001
464001;09/08/2022;;09/08/2022 08:43;266;;09/08/2022 18:22;AB;464001
464001;09/08/2022;;09/08/2022 10:20;267;;09/08/2022 18:23;HO;464001
464001;09/08/2022;;09/08/2022 15:03;268;;09/08/2022 18:23;HO;464001
464001;09/08/2022;;09/08/2022 11:56;269;;09/08/2022 18:23;HO;464001
464001;09/08/2022;;09/08/2022 15:52;270;;09/08/2022 18:24;HO;464001
464001;09/08/2022;;09/08/2022 09:50;271;;09/08/2022 18:24;HO;464001
464001;09/08/2022;;09/08/2022 10:41;272;;09/08/2022 18:25;HO;464001
464001;09/08/2022;;09/08/2022 12:26;273;;09/08/2022 18:25;HO;464001
464001;09/08/2022;;09/08/2022 08:12;274;;09/08/2022 18:26;AB;464001
464001;09/08/2022;;09/08/2022 09:17;275;;09/08/2022 18:26;AB;464001
464001;09/08/2022;;09/08/2022 08:39;276;;09/08/2022 18:26;HO;464001
464001;09/08/2022;;09/08/2022 12:23;277;;09/08/2022 18:27;HO;464001
464001;09/08/2022;;09/08/2022 13:41;278;;09/08/2022 18:35;HO;464001
464001;09/08/2022;;09/08/2022 07:49;279;;09/08/2022 18:40;AB;464001
464001;09/08/2022;;09/08/2022 09:28;280;;09/08/2022 18:41;AB;464001
464001;09/08/2022;;09/08/2022 09:33;281;;09/08/2022 18:45;HO;464001
464001;09/08/2022;;09/08/2022 12:41;282;;09/08/2022 18:45;HO;464001
464001;09/08/2022;;09/08/2022 11:15;283;;09/08/2022 18:46;HO;464001
464001;09/08/2022;;09/08/2022 12:46;284;;09/08/2022 18:46;HO;464001
464001;09/08/2022;;09/08/2022 14:36;285;;09/08/2022 18:46;HO;464001
464001;09/08/2022;;09/08/2022 13:04;286;;09/08/2022 18:46;HO;464001
464001;09/08/2022;;09/08/2022 15:01;287;;09/08/2022 18:46;HO;464001
464001;09/08/2022;;09/08/2022 09:32;288;;09/08/2022 18:46;HO;464001
464001;09/08/2022;;09/08/2022 13:38;289;;09/08/2022 18:48;HO;464001
464001;09/08/2022;;09/08/2022 07:18;290;;09/08/2022 18:49;AB;464001
464001;09/08/2022;;09/08/2022 14:12;291;;09/08/2022 18:50;HO;464001
464001;09/08/2022;;09/08/2022 11:46;292;;09/08/2022 18:51;HO;464001
464001;09/08/2022;;09/08/2022 07:59;293;;09/08/2022 18:51;HO;464001
464001;09/08/2022;;09/08/2022 08:31;294;;09/08/2022 18:56;AB;464001
464001;09/08/2022;;09/08/2022 15:43;295;;09/08/2022 18:57;HO;464001
464001;09/08/2022;;09/08/2022 09:23;296;;09/08/2022 18:58;AB;464001
464001;09/08/2022;;09/08/2022 12:07;297;;09/08/2022 19:00;HO;464001
464001;09/08/2022;;09/08/2022 11:54;298;;09/08/2022 19:03;AB;464001
464001;09/08/2022;;09/08/2022 17:37;299;;09/08/2022 19:04;HO;464001
464001;09/08/2022;;09/08/2022 11:29;300;;09/08/2022 19:05;HO;464001
464001;09/08/2022;;09/08/2022 17:53;301;;09/08/2022 19:07;HO;464001
464001;09/08/2022;;08/08/2022 11:37;302;;09/08/2022 19:08;HO;464001
464001;09/08/2022;;09/08/2022 10:47;303;;09/08/2022 19:09;HO;464001
464001;09/08/2022;;09/08/2022 10:48;304;;09/08/2022 19:09;HO;464001
464001;09/08/2022;;09/08/2022 10:48;305;;09/08/2022 19:10;HO;464001
464001;09/08/2022;;09/08/2022 15:16;306;;09/08/2022 19:13;HO;464001
464001;09/08/2022;;09/08/2022 10:43;307;;09/08/2022 19:13;HO;464001
464001;09/08/2022;;09/08/2022 15:59;308;;09/08/2022 19:14;HO;464001
464001;09/08/2022;;09/08/2022 08:19;309;;09/08/2022 19:17;HO;464001
464001;09/08/2022;;09/08/2022 10:14;310;;09/08/2022 19:18;AB;464001
464001;09/08/2022;;09/08/2022 09:50;311;;09/08/2022 19:18;AB;464001
464001;09/08/2022;;09/08/2022 10:40;312;;09/08/2022 19:19;HO;464001
464001;09/08/2022;;09/08/2022 07:27;313;;09/08/2022 19:19;HO;464001
464001;09/08/2022;;09/08/2022 10:49;314;;09/08/2022 19:19;HO;464001
464001;09/08/2022;;09/08/2022 13:41;315;;09/08/2022 19:21;HO;464001
464001;09/08/2022;;09/08/2022 12:10;316;;09/08/2022 19:21;AB;464001
464001;09/08/2022;;09/08/2022 09:31;317;;09/08/2022 19:23;AB;464001
464001;09/08/2022;;09/08/2022 11:46;318;;09/08/2022 19:23;HO;464001
464001;09/08/2022;;09/08/2022 08:49;319;;09/08/2022 19:23;AB;464001
464001;09/08/2022;;09/08/2022 08:06;320;;09/08/2022 19:23;HO;464001
464001;09/08/2022;;09/08/2022 09:23;321;;09/08/2022 19:24;AB;464001
464001;09/08/2022;;09/08/2022 07:51;322;;09/08/2022 19:24;AB;464001
464001;09/08/2022;;09/08/2022 13:35;323;;09/08/2022 19:25;HO;464001
464001;09/08/2022;;09/08/2022 09:18;324;;09/08/2022 19:25;AB;464001
464001;09/08/2022;;09/08/2022 09:01;325;;09/08/2022 19:26;AB;464001
464001;09/08/2022;;09/08/2022 09:09;326;;09/08/2022 19:26;AB;464001
464001;09/08/2022;;09/08/2022 07:29;327;;09/08/2022 19:26;AB;464001
464001;09/08/2022;;09/08/2022 10:43;328;;09/08/2022 19:26;AB;464001
464001;09/08/2022;;09/08/2022 09:26;329;;09/08/2022 19:27;AB;464001
464001;09/08/2022;;09/08/2022 15:42;330;;09/08/2022 19:27;HO;464001
