CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/08/2022;ENTREES;2;0;1
464002;09/08/2022;SORTIES;2;0;1
464002;09/08/2022;ENTREES;3;0;0
464002;09/08/2022;SORTIES;3;0;0
464002;09/08/2022;ENTREES;4;0;0
464002;09/08/2022;SORTIES;4;0;0
464002;09/08/2022;ENTREES;5;0;1
464002;09/08/2022;SORTIES;5;0;0
464002;09/08/2022;ENTREES;6;1;4
464002;09/08/2022;SORTIES;6;1;0
464002;09/08/2022;ENTREES;7;0;8
464002;09/08/2022;SORTIES;7;0;0
464002;09/08/2022;ENTREES;8;2;8
464002;09/08/2022;SORTIES;8;0;3
464002;09/08/2022;ENTREES;9;7;1
464002;09/08/2022;SORTIES;9;0;2
464002;09/08/2022;ENTREES;10;6;2
464002;09/08/2022;SORTIES;10;0;2
464002;09/08/2022;ENTREES;11;5;2
464002;09/08/2022;SORTIES;11;2;3
464002;09/08/2022;ENTREES;12;0;0
464002;09/08/2022;SORTIES;12;2;4
464002;09/08/2022;ENTREES;13;5;5
464002;09/08/2022;SORTIES;13;0;2
464002;09/08/2022;ENTREES;14;4;0
464002;09/08/2022;SORTIES;14;3;2
464002;09/08/2022;ENTREES;15;5;1
464002;09/08/2022;SORTIES;15;5;7
464002;09/08/2022;ENTREES;16;4;2
464002;09/08/2022;SORTIES;16;5;4
464002;09/08/2022;ENTREES;17;1;1
464002;09/08/2022;SORTIES;17;7;7
464002;09/08/2022;ENTREES;18;1;1
464002;09/08/2022;SORTIES;18;2;7
464002;09/08/2022;ENTREES;19;0;7
464002;09/08/2022;SORTIES;19;5;4
464002;09/08/2022;ENTREES;20;3;4
464002;09/08/2022;SORTIES;20;1;4
464002;09/08/2022;ENTREES;21;1;1
464002;09/08/2022;SORTIES;21;2;1
464002;09/08/2022;ENTREES;22;0;1
464002;09/08/2022;SORTIES;22;1;0
464002;09/08/2022;ENTREES;23;0;1
464002;09/08/2022;SORTIES;23;5;2
464002;10/08/2022;ENTREES;0;0;1
464002;10/08/2022;SORTIES;0;1;0
464002;10/08/2022;ENTREES;1;0;1
464002;10/08/2022;SORTIES;1;0;0
