CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/08/2022;ENTREES;2;0;0
464007;09/08/2022;SORTIES;2;0;0
464007;09/08/2022;ENTREES;3;0;0
464007;09/08/2022;SORTIES;3;0;0
464007;09/08/2022;ENTREES;4;0;0
464007;09/08/2022;SORTIES;4;0;0
464007;09/08/2022;ENTREES;5;0;1
464007;09/08/2022;SORTIES;5;0;0
464007;09/08/2022;ENTREES;6;0;5
464007;09/08/2022;SORTIES;6;0;0
464007;09/08/2022;ENTREES;7;0;19
464007;09/08/2022;SORTIES;7;0;0
464007;09/08/2022;ENTREES;8;3;24
464007;09/08/2022;SORTIES;8;0;0
464007;09/08/2022;ENTREES;9;16;22
464007;09/08/2022;SORTIES;9;1;0
464007;09/08/2022;ENTREES;10;19;7
464007;09/08/2022;SORTIES;10;1;2
464007;09/08/2022;ENTREES;11;12;4
464007;09/08/2022;SORTIES;11;8;4
464007;09/08/2022;ENTREES;12;13;5
464007;09/08/2022;SORTIES;12;3;6
464007;09/08/2022;ENTREES;13;10;5
464007;09/08/2022;SORTIES;13;5;4
464007;09/08/2022;ENTREES;14;8;3
464007;09/08/2022;SORTIES;14;7;5
464007;09/08/2022;ENTREES;15;4;1
464007;09/08/2022;SORTIES;15;12;9
464007;09/08/2022;ENTREES;16;4;2
464007;09/08/2022;SORTIES;16;17;5
464007;09/08/2022;ENTREES;17;1;1
464007;09/08/2022;SORTIES;17;11;18
464007;09/08/2022;ENTREES;18;2;0
464007;09/08/2022;SORTIES;18;12;23
464007;09/08/2022;ENTREES;19;0;0
464007;09/08/2022;SORTIES;19;6;9
464007;09/08/2022;ENTREES;20;0;0
464007;09/08/2022;SORTIES;20;3;6
464007;09/08/2022;ENTREES;21;0;0
464007;09/08/2022;SORTIES;21;2;1
464007;09/08/2022;ENTREES;22;0;0
464007;09/08/2022;SORTIES;22;1;3
464007;09/08/2022;ENTREES;23;0;0
464007;09/08/2022;SORTIES;23;3;0
464007;10/08/2022;ENTREES;0;0;0
464007;10/08/2022;SORTIES;0;1;0
464007;10/08/2022;ENTREES;1;0;0
464007;10/08/2022;SORTIES;1;0;0
