CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/08/2022;200;2;0;0
464005;09/08/2022;200;3;0;0
464005;09/08/2022;200;4;0;0
464005;09/08/2022;200;5;0;0
464005;09/08/2022;200;6;0;0
464005;09/08/2022;200;7;0;4
464005;09/08/2022;200;8;3;8
464005;09/08/2022;200;9;6;9
464005;09/08/2022;200;10;11;9
464005;09/08/2022;200;11;31;8
464005;09/08/2022;200;12;35;9
464005;09/08/2022;200;13;35;11
464005;09/08/2022;200;14;37;12
464005;09/08/2022;200;15;36;11
464005;09/08/2022;200;16;33;7
464005;09/08/2022;200;17;27;2
464005;09/08/2022;200;18;26;1
464005;09/08/2022;200;19;21;1
464005;09/08/2022;200;20;17;1
464005;09/08/2022;200;21;15;0
464005;09/08/2022;200;22;11;0
464005;09/08/2022;200;23;9;0
464005;10/08/2022;200;0;0;0
464005;10/08/2022;200;1;0;0
