CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/08/2022;ENTREES;2;0;0
464011;09/08/2022;SORTIES;2;0;0
464011;09/08/2022;ENTREES;3;0;0
464011;09/08/2022;SORTIES;3;0;0
464011;09/08/2022;ENTREES;4;0;0
464011;09/08/2022;SORTIES;4;0;0
464011;09/08/2022;ENTREES;5;0;3
464011;09/08/2022;SORTIES;5;0;0
464011;09/08/2022;ENTREES;6;1;6
464011;09/08/2022;SORTIES;6;0;1
464011;09/08/2022;ENTREES;7;0;5
464011;09/08/2022;SORTIES;7;0;2
464011;09/08/2022;ENTREES;8;4;9
464011;09/08/2022;SORTIES;8;2;2
464011;09/08/2022;ENTREES;9;8;4
464011;09/08/2022;SORTIES;9;0;1
464011;09/08/2022;ENTREES;10;9;2
464011;09/08/2022;SORTIES;10;0;3
464011;09/08/2022;ENTREES;11;8;4
464011;09/08/2022;SORTIES;11;3;2
464011;09/08/2022;ENTREES;12;3;2
464011;09/08/2022;SORTIES;12;0;0
464011;09/08/2022;ENTREES;13;7;1
464011;09/08/2022;SORTIES;13;0;2
464011;09/08/2022;ENTREES;14;3;3
464011;09/08/2022;SORTIES;14;4;7
464011;09/08/2022;ENTREES;15;3;3
464011;09/08/2022;SORTIES;15;6;2
464011;09/08/2022;ENTREES;16;0;2
464011;09/08/2022;SORTIES;16;6;3
464011;09/08/2022;ENTREES;17;0;1
464011;09/08/2022;SORTIES;17;11;4
464011;09/08/2022;ENTREES;18;1;3
464011;09/08/2022;SORTIES;18;4;8
464011;09/08/2022;ENTREES;19;0;1
464011;09/08/2022;SORTIES;19;2;6
464011;09/08/2022;ENTREES;20;1;1
464011;09/08/2022;SORTIES;20;4;3
464011;09/08/2022;ENTREES;21;0;1
464011;09/08/2022;SORTIES;21;3;2
464011;09/08/2022;ENTREES;22;0;0
464011;09/08/2022;SORTIES;22;2;1
464011;09/08/2022;ENTREES;23;0;0
464011;09/08/2022;SORTIES;23;3;0
464011;10/08/2022;ENTREES;0;0;0
464011;10/08/2022;SORTIES;0;0;2
464011;10/08/2022;ENTREES;1;0;0
464011;10/08/2022;SORTIES;1;0;0
