CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/08/2022;107;2;0;2
464002;09/08/2022;107;3;0;2
464002;09/08/2022;107;4;0;2
464002;09/08/2022;107;5;0;3
464002;09/08/2022;107;6;0;7
464002;09/08/2022;107;7;0;15
464002;09/08/2022;107;8;1;20
464002;09/08/2022;107;9;8;19
464002;09/08/2022;107;10;14;19
464002;09/08/2022;107;11;17;18
464002;09/08/2022;107;12;15;14
464002;09/08/2022;107;13;20;17
464002;09/08/2022;107;14;21;15
464002;09/08/2022;107;15;21;9
464002;09/08/2022;107;16;20;7
464002;09/08/2022;107;17;14;1
464002;09/08/2022;107;18;13;0
464002;09/08/2022;107;19;8;0
464002;09/08/2022;107;20;10;0
464002;09/08/2022;107;21;9;0
464002;09/08/2022;107;22;8;0
464002;09/08/2022;107;23;3;0
464002;10/08/2022;107;0;0;1
464002;10/08/2022;107;1;0;2
