CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/08/2022;220;2;1;0
464008;09/08/2022;220;3;1;0
464008;09/08/2022;220;4;1;0
464008;09/08/2022;220;5;2;1
464008;09/08/2022;220;6;1;0
464008;09/08/2022;220;7;0;0
464008;09/08/2022;220;8;6;0
464008;09/08/2022;220;9;15;0
464008;09/08/2022;220;10;37;0
464008;09/08/2022;220;11;74;0
464008;09/08/2022;220;12;78;0
464008;09/08/2022;220;13;76;0
464008;09/08/2022;220;14;75;1
464008;09/08/2022;220;15;68;2
464008;09/08/2022;220;16;61;3
464008;09/08/2022;220;17;47;3
464008;09/08/2022;220;18;27;3
464008;09/08/2022;220;19;21;3
464008;09/08/2022;220;20;21;3
464008;09/08/2022;220;21;21;2
464008;09/08/2022;220;22;21;2
464008;09/08/2022;220;23;19;2
464008;10/08/2022;220;0;0;0
464008;10/08/2022;220;1;0;0
