CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/08/2022;ENTREES;2;0;0
464009;09/08/2022;SORTIES;2;0;0
464009;09/08/2022;ENTREES;3;0;0
464009;09/08/2022;SORTIES;3;0;0
464009;09/08/2022;ENTREES;4;0;0
464009;09/08/2022;SORTIES;4;0;0
464009;09/08/2022;ENTREES;5;0;1
464009;09/08/2022;SORTIES;5;0;0
464009;09/08/2022;ENTREES;6;2;9
464009;09/08/2022;SORTIES;6;0;0
464009;09/08/2022;ENTREES;7;2;10
464009;09/08/2022;SORTIES;7;0;0
464009;09/08/2022;ENTREES;8;6;16
464009;09/08/2022;SORTIES;8;0;1
464009;09/08/2022;ENTREES;9;9;2
464009;09/08/2022;SORTIES;9;0;1
464009;09/08/2022;ENTREES;10;17;3
464009;09/08/2022;SORTIES;10;2;0
464009;09/08/2022;ENTREES;11;15;1
464009;09/08/2022;SORTIES;11;4;1
464009;09/08/2022;ENTREES;12;2;0
464009;09/08/2022;SORTIES;12;5;1
464009;09/08/2022;ENTREES;13;10;3
464009;09/08/2022;SORTIES;13;3;0
464009;09/08/2022;ENTREES;14;16;0
464009;09/08/2022;SORTIES;14;6;3
464009;09/08/2022;ENTREES;15;7;0
464009;09/08/2022;SORTIES;15;8;4
464009;09/08/2022;ENTREES;16;5;0
464009;09/08/2022;SORTIES;16;18;6
464009;09/08/2022;ENTREES;17;1;1
464009;09/08/2022;SORTIES;17;18;16
464009;09/08/2022;ENTREES;18;0;1
464009;09/08/2022;SORTIES;18;14;14
464009;09/08/2022;ENTREES;19;0;3
464009;09/08/2022;SORTIES;19;4;5
464009;09/08/2022;ENTREES;20;0;0
464009;09/08/2022;SORTIES;20;3;1
464009;09/08/2022;ENTREES;21;0;0
464009;09/08/2022;SORTIES;21;3;1
464009;09/08/2022;ENTREES;22;0;1
464009;09/08/2022;SORTIES;22;2;1
464009;09/08/2022;ENTREES;23;0;0
464009;09/08/2022;SORTIES;23;3;0
464009;10/08/2022;ENTREES;0;0;1
464009;10/08/2022;SORTIES;0;0;0
464009;10/08/2022;ENTREES;1;0;0
464009;10/08/2022;SORTIES;1;0;0
