CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/08/2022;ENTREES;2;0;0
464003;09/08/2022;SORTIES;2;0;0
464003;09/08/2022;ENTREES;3;0;0
464003;09/08/2022;SORTIES;3;0;0
464003;09/08/2022;ENTREES;4;0;0
464003;09/08/2022;SORTIES;4;0;0
464003;09/08/2022;ENTREES;5;1;1
464003;09/08/2022;SORTIES;5;0;0
464003;09/08/2022;ENTREES;6;1;5
464003;09/08/2022;SORTIES;6;0;0
464003;09/08/2022;ENTREES;7;5;16
464003;09/08/2022;SORTIES;7;1;0
464003;09/08/2022;ENTREES;8;7;23
464003;09/08/2022;SORTIES;8;2;1
464003;09/08/2022;ENTREES;9;10;3
464003;09/08/2022;SORTIES;9;2;0
464003;09/08/2022;ENTREES;10;13;2
464003;09/08/2022;SORTIES;10;3;1
464003;09/08/2022;ENTREES;11;13;3
464003;09/08/2022;SORTIES;11;3;2
464003;09/08/2022;ENTREES;12;5;1
464003;09/08/2022;SORTIES;12;2;3
464003;09/08/2022;ENTREES;13;2;4
464003;09/08/2022;SORTIES;13;3;0
464003;09/08/2022;ENTREES;14;3;0
464003;09/08/2022;SORTIES;14;4;0
464003;09/08/2022;ENTREES;15;2;1
464003;09/08/2022;SORTIES;15;6;3
464003;09/08/2022;ENTREES;16;1;0
464003;09/08/2022;SORTIES;16;10;12
464003;09/08/2022;ENTREES;17;0;1
464003;09/08/2022;SORTIES;17;14;19
464003;09/08/2022;ENTREES;18;3;1
464003;09/08/2022;SORTIES;18;6;11
464003;09/08/2022;ENTREES;19;0;0
464003;09/08/2022;SORTIES;19;4;8
464003;09/08/2022;ENTREES;20;1;1
464003;09/08/2022;SORTIES;20;3;1
464003;09/08/2022;ENTREES;21;0;0
464003;09/08/2022;SORTIES;21;1;0
464003;09/08/2022;ENTREES;22;0;0
464003;09/08/2022;SORTIES;22;3;0
464003;09/08/2022;ENTREES;23;0;0
464003;09/08/2022;SORTIES;23;2;1
464003;10/08/2022;ENTREES;0;0;0
464003;10/08/2022;SORTIES;0;0;0
464003;10/08/2022;ENTREES;1;0;0
464003;10/08/2022;SORTIES;1;0;0
