CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/08/2022;ENTREES;2;1;0
464001;09/08/2022;SORTIES;2;0;0
464001;09/08/2022;ENTREES;3;0;2
464001;09/08/2022;SORTIES;3;0;0
464001;09/08/2022;ENTREES;4;1;4
464001;09/08/2022;SORTIES;4;0;0
464001;09/08/2022;ENTREES;5;1;3
464001;09/08/2022;SORTIES;5;1;0
464001;09/08/2022;ENTREES;6;4;9
464001;09/08/2022;SORTIES;6;1;0
464001;09/08/2022;ENTREES;7;6;20
464001;09/08/2022;SORTIES;7;2;3
464001;09/08/2022;ENTREES;8;15;22
464001;09/08/2022;SORTIES;8;0;3
464001;09/08/2022;ENTREES;9;31;26
464001;09/08/2022;SORTIES;9;5;2
464001;09/08/2022;ENTREES;10;54;9
464001;09/08/2022;SORTIES;10;2;4
464001;09/08/2022;ENTREES;11;39;9
464001;09/08/2022;SORTIES;11;5;5
464001;09/08/2022;ENTREES;12;23;17
464001;09/08/2022;SORTIES;12;10;14
464001;09/08/2022;ENTREES;13;27;1
464001;09/08/2022;SORTIES;13;14;8
464001;09/08/2022;ENTREES;14;12;2
464001;09/08/2022;SORTIES;14;16;5
464001;09/08/2022;ENTREES;15;16;9
464001;09/08/2022;SORTIES;15;29;7
464001;09/08/2022;ENTREES;16;14;3
464001;09/08/2022;SORTIES;16;41;9
464001;09/08/2022;ENTREES;17;10;7
464001;09/08/2022;SORTIES;17;29;25
464001;09/08/2022;ENTREES;18;5;2
464001;09/08/2022;SORTIES;18;37;19
464001;09/08/2022;ENTREES;19;9;2
464001;09/08/2022;SORTIES;19;31;26
464001;09/08/2022;ENTREES;20;5;3
464001;09/08/2022;SORTIES;20;9;8
464001;09/08/2022;ENTREES;21;2;2
464001;09/08/2022;SORTIES;21;8;7
464001;09/08/2022;ENTREES;22;0;2
464001;09/08/2022;SORTIES;22;8;3
464001;09/08/2022;ENTREES;23;0;0
464001;09/08/2022;SORTIES;23;13;4
464001;10/08/2022;ENTREES;0;1;0
464001;10/08/2022;SORTIES;0;3;2
464001;10/08/2022;ENTREES;1;0;0
464001;10/08/2022;SORTIES;1;0;0
