CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/08/2022;324;2;0;0
464011;09/08/2022;324;3;0;0
464011;09/08/2022;324;4;0;0
464011;09/08/2022;324;5;0;1
464011;09/08/2022;324;6;1;6
464011;09/08/2022;324;7;1;9
464011;09/08/2022;324;8;3;16
464011;09/08/2022;324;9;11;19
464011;09/08/2022;324;10;20;18
464011;09/08/2022;324;11;25;20
464011;09/08/2022;324;12;28;22
464011;09/08/2022;324;13;35;21
464011;09/08/2022;324;14;34;17
464011;09/08/2022;324;15;31;18
464011;09/08/2022;324;16;25;17
464011;09/08/2022;324;17;14;14
464011;09/08/2022;324;18;11;9
464011;09/08/2022;324;19;9;4
464011;09/08/2022;324;20;6;2
464011;09/08/2022;324;21;3;1
464011;09/08/2022;324;22;1;0
464011;09/08/2022;324;23;0;0
464011;10/08/2022;324;0;0;0
464011;10/08/2022;324;1;0;0
