CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/08/2022;92;2;0;0
464004;09/08/2022;92;3;0;0
464004;09/08/2022;92;4;0;0
464004;09/08/2022;92;5;0;0
464004;09/08/2022;92;6;0;0
464004;09/08/2022;92;7;0;0
464004;09/08/2022;92;8;0;3
464004;09/08/2022;92;9;0;7
464004;09/08/2022;92;10;5;8
464004;09/08/2022;92;11;12;8
464004;09/08/2022;92;12;14;5
464004;09/08/2022;92;13;16;6
464004;09/08/2022;92;14;17;6
464004;09/08/2022;92;15;16;4
464004;09/08/2022;92;16;14;3
464004;09/08/2022;92;17;11;2
464004;09/08/2022;92;18;8;0
464004;09/08/2022;92;19;7;0
464004;09/08/2022;92;20;5;0
464004;09/08/2022;92;21;4;0
464004;09/08/2022;92;22;3;0
464004;09/08/2022;92;23;1;0
464004;10/08/2022;92;0;0;0
464004;10/08/2022;92;1;0;0
