CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;09/08/2022;;08/08/2022 18:05;0;;09/08/2022 08:11;AB;464004
464004;09/08/2022;;08/08/2022 16:53;1;;09/08/2022 08:13;AB;464004
464004;09/08/2022;;08/08/2022 23:40;2;;09/08/2022 09:08;AB;464004
464004;09/08/2022;;09/08/2022 10:54;3;;09/08/2022 12:03;AB;464004
464004;09/08/2022;;09/08/2022 09:05;4;;09/08/2022 12:08;AB;464004
464004;09/08/2022;;09/08/2022 08:50;5;;09/08/2022 12:37;AB;464004
464004;09/08/2022;;09/08/2022 08:32;6;;09/08/2022 13:21;AB;464004
464004;09/08/2022;;09/08/2022 14:34;7;;09/08/2022 14:37;HO;464004
464004;09/08/2022;;09/08/2022 13:29;8;;09/08/2022 14:58;AB;464004
464004;09/08/2022;;07/08/2022 19:32;9;;09/08/2022 15:06;AB;464004
464004;09/08/2022;;09/08/2022 08:35;10;;09/08/2022 15:22;AB;464004
464004;09/08/2022;;09/08/2022 11:38;11;;09/08/2022 15:30;HO;464004
464004;09/08/2022;;09/08/2022 11:03;12;;09/08/2022 15:44;HO;464004
464004;09/08/2022;;09/08/2022 11:36;13;;09/08/2022 15:51;HO;464004
464004;09/08/2022;;09/08/2022 12:11;14;;09/08/2022 16:17;HO;464004
464004;09/08/2022;;09/08/2022 11:03;15;;09/08/2022 16:21;HO;464004
464004;09/08/2022;;09/08/2022 10:32;16;;09/08/2022 16:28;HO;464004
464004;09/08/2022;;09/08/2022 13:54;17;;09/08/2022 16:42;AB;464004
464004;09/08/2022;;09/08/2022 11:23;18;;09/08/2022 17:13;HO;464004
464004;09/08/2022;;09/08/2022 11:23;19;;09/08/2022 17:14;HO;464004
464004;09/08/2022;;09/08/2022 10:37;20;;09/08/2022 17:19;HO;464004
464004;09/08/2022;;09/08/2022 08:01;21;;09/08/2022 17:26;AB;464004
464004;09/08/2022;;09/08/2022 14:54;22;;09/08/2022 17:35;HO;464004
464004;09/08/2022;;09/08/2022 17:44;23;;09/08/2022 17:57;AB;464004
464004;09/08/2022;;09/08/2022 08:37;24;;09/08/2022 18:03;AB;464004
464004;09/08/2022;;09/08/2022 09:22;25;;09/08/2022 18:03;AB;464004
464004;09/08/2022;;09/08/2022 13:35;26;;09/08/2022 18:05;HO;464004
464004;09/08/2022;;09/08/2022 08:47;27;;09/08/2022 18:06;HO;464004
464004;09/08/2022;;09/08/2022 09:40;28;;09/08/2022 18:14;AB;464004
464004;09/08/2022;;09/08/2022 09:11;29;;09/08/2022 18:32;AB;464004
464004;09/08/2022;;09/08/2022 09:27;30;;09/08/2022 18:32;AB;464004
464004;09/08/2022;;09/08/2022 11:32;31;;09/08/2022 18:48;HO;464004
464004;09/08/2022;;09/08/2022 10:25;32;;09/08/2022 18:52;HO;464004
464004;09/08/2022;;09/08/2022 10:22;33;;09/08/2022 19:13;HO;464004
464004;09/08/2022;;09/08/2022 18:31;34;;09/08/2022 20:08;HO;464004
464004;09/08/2022;;09/08/2022 10:12;35;;09/08/2022 20:25;HO;464004
464004;09/08/2022;;09/08/2022 15:33;36;;09/08/2022 21:16;HO;464004
464004;09/08/2022;;09/08/2022 17:32;37;;09/08/2022 22:03;HO;464004
464004;09/08/2022;;09/08/2022 16:56;38;;09/08/2022 23:17;HO;464004
464004;09/08/2022;;09/08/2022 13:17;39;;09/08/2022 23:47;HO;464004
464004;10/08/2022;;09/08/2022 12:39;40;;10/08/2022 00:32;HO;464004
