CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/10/2023;;12/10/2023 07:23;0;;12/10/2023 07:23;AB;464003
464003;12/10/2023;;11/10/2023 16:16;1;;12/10/2023 07:47;AB;464003
464003;12/10/2023;;11/10/2023 21:21;2;;12/10/2023 07:55;AB;464003
464003;12/10/2023;;12/10/2023 08:00;3;;12/10/2023 08:02;HO;464003
464003;12/10/2023;;11/10/2023 17:12;4;;12/10/2023 08:11;AB;464003
464003;12/10/2023;;11/10/2023 20:48;5;;12/10/2023 08:12;AB;464003
464003;12/10/2023;;08/10/2023 19:27;6;;12/10/2023 08:16;AB;464003
464003;12/10/2023;;12/10/2023 08:19;7;;12/10/2023 08:20;HO;464003
464003;12/10/2023;;08/10/2023 20:19;8;;12/10/2023 08:43;AB;464003
464003;12/10/2023;;08/10/2023 17:29;9;;12/10/2023 08:44;AB;464003
464003;12/10/2023;;12/10/2023 08:47;10;;12/10/2023 08:48;HO;464003
464003;12/10/2023;;11/10/2023 17:48;11;;12/10/2023 08:54;HO;464003
464003;12/10/2023;;09/10/2023 17:21;12;;12/10/2023 09:10;AB;464003
464003;12/10/2023;;09/10/2023 17:18;13;;12/10/2023 09:34;AB;464003
464003;12/10/2023;;12/10/2023 08:27;14;;12/10/2023 09:53;HO;464003
464003;12/10/2023;;12/10/2023 07:35;15;;12/10/2023 09:55;HO;464003
464003;12/10/2023;;12/10/2023 08:47;16;;12/10/2023 09:56;HO;464003
464003;12/10/2023;;12/10/2023 08:33;17;;12/10/2023 10:10;HO;464003
464003;12/10/2023;;12/10/2023 10:06;18;;12/10/2023 10:25;HO;464003
464003;12/10/2023;;12/10/2023 08:25;19;;12/10/2023 10:25;HO;464003
464003;12/10/2023;;09/10/2023 13:52;20;;12/10/2023 10:31;HO;464003
464003;12/10/2023;;12/10/2023 06:54;21;;12/10/2023 10:32;AB;464003
464003;12/10/2023;;12/10/2023 09:10;22;;12/10/2023 10:54;HO;464003
464003;12/10/2023;;11/10/2023 20:29;23;;12/10/2023 11:09;AB;464003
464003;12/10/2023;;12/10/2023 11:04;24;;12/10/2023 11:09;HO;464003
464003;12/10/2023;;12/10/2023 06:15;25;;12/10/2023 11:09;AB;464003
464003;12/10/2023;;12/10/2023 08:31;26;;12/10/2023 11:26;HO;464003
464003;12/10/2023;;12/10/2023 09:02;27;;12/10/2023 11:29;HO;464003
464003;12/10/2023;;12/10/2023 08:16;28;;12/10/2023 11:58;HO;464003
464003;12/10/2023;;12/10/2023 07:08;29;;12/10/2023 12:02;AB;464003
464003;12/10/2023;;12/10/2023 08:03;30;;12/10/2023 12:02;AB;464003
464003;12/10/2023;;12/10/2023 07:44;31;;12/10/2023 12:05;AB;464003
464003;12/10/2023;;12/10/2023 11:15;32;;12/10/2023 12:12;HO;464003
464003;12/10/2023;;12/10/2023 09:01;33;;12/10/2023 12:12;AB;464003
464003;12/10/2023;;12/10/2023 10:46;34;;12/10/2023 12:17;HO;464003
464003;12/10/2023;;12/10/2023 09:17;35;;12/10/2023 12:21;HO;464003
464003;12/10/2023;;12/10/2023 10:52;36;;12/10/2023 12:21;AB;464003
464003;12/10/2023;;12/10/2023 10:34;37;;12/10/2023 12:25;HO;464003
464003;12/10/2023;;12/10/2023 08:28;38;;12/10/2023 12:25;AB;464003
464003;12/10/2023;;12/10/2023 07:32;39;;12/10/2023 12:26;AB;464003
464003;12/10/2023;;12/10/2023 10:18;40;;12/10/2023 12:27;HO;464003
464003;12/10/2023;;12/10/2023 09:23;41;;12/10/2023 12:38;AB;464003
464003;12/10/2023;;12/10/2023 07:17;42;;12/10/2023 12:39;AB;464003
464003;12/10/2023;;12/10/2023 09:13;43;;12/10/2023 12:43;HO;464003
464003;12/10/2023;;12/10/2023 09:34;44;;12/10/2023 12:44;AB;464003
464003;12/10/2023;;12/10/2023 11:35;45;;12/10/2023 12:46;AB;464003
464003;12/10/2023;;12/10/2023 10:10;46;;12/10/2023 12:54;AB;464003
464003;12/10/2023;;09/10/2023 18:15;47;;12/10/2023 12:55;AB;464003
464003;12/10/2023;;12/10/2023 10:25;48;;12/10/2023 12:58;HO;464003
464003;12/10/2023;;12/10/2023 09:07;49;;12/10/2023 13:01;AB;464003
464003;12/10/2023;;12/10/2023 12:28;50;;12/10/2023 13:20;AB;464003
464003;12/10/2023;;12/10/2023 10:13;51;;12/10/2023 13:35;HO;464003
464003;12/10/2023;;12/10/2023 07:10;52;;12/10/2023 13:37;AB;464003
464003;12/10/2023;;12/10/2023 06:56;53;;12/10/2023 13:41;AB;464003
464003;12/10/2023;;12/10/2023 05:01;54;;12/10/2023 13:44;AB;464003
464003;12/10/2023;;12/10/2023 11:41;55;;12/10/2023 13:47;HO;464003
464003;12/10/2023;;12/10/2023 09:29;56;;12/10/2023 13:48;HO;464003
464003;12/10/2023;;12/10/2023 09:16;57;;12/10/2023 13:50;HO;464003
464003;12/10/2023;;12/10/2023 10:59;58;;12/10/2023 13:50;HO;464003
464003;12/10/2023;;12/10/2023 11:40;59;;12/10/2023 13:55;HO;464003
464003;12/10/2023;;12/10/2023 12:29;60;;12/10/2023 14:04;HO;464003
464003;12/10/2023;;12/10/2023 08:17;61;;12/10/2023 14:13;AB;464003
464003;12/10/2023;;12/10/2023 09:05;62;;12/10/2023 14:15;HO;464003
464003;12/10/2023;;12/10/2023 09:09;63;;12/10/2023 14:19;HO;464003
464003;12/10/2023;;12/10/2023 08:47;64;;12/10/2023 14:27;AB;464003
464003;12/10/2023;;12/10/2023 12:56;65;;12/10/2023 14:31;HO;464003
464003;12/10/2023;;12/10/2023 09:35;66;;12/10/2023 14:43;HO;464003
464003;12/10/2023;;12/10/2023 10:39;67;;12/10/2023 14:43;AB;464003
464003;12/10/2023;;12/10/2023 08:41;68;;12/10/2023 14:51;HO;464003
464003;12/10/2023;;12/10/2023 07:33;69;;12/10/2023 15:02;AB;464003
464003;12/10/2023;;12/10/2023 07:27;70;;12/10/2023 15:03;AB;464003
464003;12/10/2023;;12/10/2023 12:53;71;;12/10/2023 15:09;HO;464003
464003;12/10/2023;;12/10/2023 11:12;72;;12/10/2023 15:13;AB;464003
464003;12/10/2023;;12/10/2023 09:18;73;;12/10/2023 15:15;AB;464003
464003;12/10/2023;;12/10/2023 10:32;74;;12/10/2023 15:17;HO;464003
464003;12/10/2023;;12/10/2023 08:17;75;;12/10/2023 15:22;AB;464003
464003;12/10/2023;;12/10/2023 09:22;76;;12/10/2023 15:48;HO;464003
464003;12/10/2023;;12/10/2023 09:09;77;;12/10/2023 15:48;HO;464003
464003;12/10/2023;;12/10/2023 09:20;78;;12/10/2023 15:51;HO;464003
464003;12/10/2023;;12/10/2023 13:11;79;;12/10/2023 15:51;HO;464003
464003;12/10/2023;;12/10/2023 09:24;80;;12/10/2023 15:52;HO;464003
464003;12/10/2023;;12/10/2023 08:50;81;;12/10/2023 15:57;HO;464003
464003;12/10/2023;;12/10/2023 07:19;82;;12/10/2023 16:05;AB;464003
464003;12/10/2023;;12/10/2023 14:43;83;;12/10/2023 16:07;HO;464003
464003;12/10/2023;;12/10/2023 07:34;84;;12/10/2023 16:12;AB;464003
464003;12/10/2023;;12/10/2023 07:18;85;;12/10/2023 16:13;AB;464003
464003;12/10/2023;;12/10/2023 13:02;86;;12/10/2023 16:13;HO;464003
464003;12/10/2023;;12/10/2023 07:25;87;;12/10/2023 16:14;AB;464003
464003;12/10/2023;;12/10/2023 08:24;88;;12/10/2023 16:15;AB;464003
464003;12/10/2023;;12/10/2023 10:36;89;;12/10/2023 16:16;HO;464003
464003;12/10/2023;;12/10/2023 07:42;90;;12/10/2023 16:17;AB;464003
464003;12/10/2023;;12/10/2023 06:54;91;;12/10/2023 16:17;AB;464003
464003;12/10/2023;;12/10/2023 07:06;92;;12/10/2023 16:18;AB;464003
464003;12/10/2023;;12/10/2023 07:01;93;;12/10/2023 16:19;AB;464003
464003;12/10/2023;;12/10/2023 08:39;94;;12/10/2023 16:19;HO;464003
464003;12/10/2023;;12/10/2023 09:33;95;;12/10/2023 16:20;HO;464003
464003;12/10/2023;;12/10/2023 07:09;96;;12/10/2023 16:20;AB;464003
464003;12/10/2023;;12/10/2023 08:37;97;;12/10/2023 16:23;AB;464003
464003;12/10/2023;;12/10/2023 08:03;98;;12/10/2023 16:24;HO;464003
464003;12/10/2023;;12/10/2023 08:42;99;;12/10/2023 16:25;AB;464003
464003;12/10/2023;;12/10/2023 07:22;100;;12/10/2023 16:28;AB;464003
464003;12/10/2023;;12/10/2023 11:53;101;;12/10/2023 16:28;HO;464003
464003;12/10/2023;;12/10/2023 07:24;102;;12/10/2023 16:28;AB;464003
464003;12/10/2023;;12/10/2023 08:41;103;;12/10/2023 16:32;AB;464003
464003;12/10/2023;;12/10/2023 08:15;104;;12/10/2023 16:33;AB;464003
464003;12/10/2023;;12/10/2023 08:41;105;;12/10/2023 16:35;AB;464003
464003;12/10/2023;;12/10/2023 08:33;106;;12/10/2023 16:38;AB;464003
464003;12/10/2023;;12/10/2023 07:29;107;;12/10/2023 16:38;AB;464003
464003;12/10/2023;;11/10/2023 13:09;108;;12/10/2023 16:38;AB;464003
464003;12/10/2023;;12/10/2023 06:35;109;;12/10/2023 16:46;HO;464003
464003;12/10/2023;;12/10/2023 08:02;110;;12/10/2023 16:47;AB;464003
464003;12/10/2023;;12/10/2023 06:37;111;;12/10/2023 16:47;AB;464003
464003;12/10/2023;;12/10/2023 07:09;112;;12/10/2023 16:47;AB;464003
464003;12/10/2023;;12/10/2023 12:35;113;;12/10/2023 16:48;AB;464003
464003;12/10/2023;;12/10/2023 07:10;114;;12/10/2023 16:51;HO;464003
464003;12/10/2023;;12/10/2023 07:01;115;;12/10/2023 16:51;HO;464003
464003;12/10/2023;;12/10/2023 14:56;116;;12/10/2023 16:51;HO;464003
464003;12/10/2023;;12/10/2023 07:45;117;;12/10/2023 16:52;HO;464003
464003;12/10/2023;;12/10/2023 11:45;118;;12/10/2023 16:54;AB;464003
464003;12/10/2023;;12/10/2023 07:31;119;;12/10/2023 16:54;AB;464003
464003;12/10/2023;;12/10/2023 08:35;120;;12/10/2023 16:54;HO;464003
464003;12/10/2023;;12/10/2023 10:58;121;;12/10/2023 16:55;HO;464003
464003;12/10/2023;;12/10/2023 11:58;122;;12/10/2023 16:55;HO;464003
464003;12/10/2023;;12/10/2023 07:35;123;;12/10/2023 16:55;AB;464003
464003;12/10/2023;;12/10/2023 13:07;124;;12/10/2023 16:56;HO;464003
464003;12/10/2023;;12/10/2023 15:00;125;;12/10/2023 16:57;HO;464003
464003;12/10/2023;;12/10/2023 07:47;126;;12/10/2023 16:57;AB;464003
464003;12/10/2023;;09/10/2023 14:38;127;;12/10/2023 16:57;AB;464003
464003;12/10/2023;;12/10/2023 11:33;128;;12/10/2023 16:58;HO;464003
464003;12/10/2023;;12/10/2023 07:50;129;;12/10/2023 16:59;AB;464003
464003;12/10/2023;;12/10/2023 11:22;130;;12/10/2023 17:01;HO;464003
464003;12/10/2023;;12/10/2023 07:27;131;;12/10/2023 17:01;AB;464003
464003;12/10/2023;;12/10/2023 13:31;132;;12/10/2023 17:01;AB;464003
464003;12/10/2023;;12/10/2023 08:47;133;;12/10/2023 17:02;AB;464003
464003;12/10/2023;;12/10/2023 17:06;134;;12/10/2023 17:06;AB;464003
464003;12/10/2023;;12/10/2023 06:50;135;;12/10/2023 17:07;HO;464003
464003;12/10/2023;;12/10/2023 06:46;136;;12/10/2023 17:09;AB;464003
464003;12/10/2023;;12/10/2023 08:05;137;;12/10/2023 17:09;HO;464003
464003;12/10/2023;;12/10/2023 06:23;138;;12/10/2023 17:09;HO;464003
464003;12/10/2023;;12/10/2023 07:44;139;;12/10/2023 17:09;AB;464003
464003;12/10/2023;;12/10/2023 15:33;140;;12/10/2023 17:10;HO;464003
464003;12/10/2023;;12/10/2023 09:55;141;;12/10/2023 17:10;AB;464003
464003;12/10/2023;;12/10/2023 07:18;142;;12/10/2023 17:12;AB;464003
464003;12/10/2023;;12/10/2023 08:35;143;;12/10/2023 17:13;AB;464003
464003;12/10/2023;;12/10/2023 08:45;144;;12/10/2023 17:13;HO;464003
464003;12/10/2023;;12/10/2023 07:05;145;;12/10/2023 17:14;HO;464003
464003;12/10/2023;;12/10/2023 17:11;146;;12/10/2023 17:16;AB;464003
464003;12/10/2023;;12/10/2023 09:19;147;;12/10/2023 17:21;AB;464003
464003;12/10/2023;;12/10/2023 13:25;148;;12/10/2023 17:21;AB;464003
464003;12/10/2023;;12/10/2023 09:01;149;;12/10/2023 17:23;AB;464003
464003;12/10/2023;;12/10/2023 07:21;150;;12/10/2023 17:24;AB;464003
464003;12/10/2023;;12/10/2023 07:39;151;;12/10/2023 17:24;AB;464003
464003;12/10/2023;;12/10/2023 13:10;152;;12/10/2023 17:25;HO;464003
464003;12/10/2023;;12/10/2023 07:40;153;;12/10/2023 17:25;AB;464003
464003;12/10/2023;;12/10/2023 15:00;154;;12/10/2023 17:25;AB;464003
464003;12/10/2023;;12/10/2023 08:26;155;;12/10/2023 17:26;HO;464003
464003;12/10/2023;;12/10/2023 07:50;156;;12/10/2023 17:26;AB;464003
464003;12/10/2023;;12/10/2023 08:55;157;;12/10/2023 17:27;HO;464003
464003;12/10/2023;;12/10/2023 12:42;158;;12/10/2023 17:27;HO;464003
464003;12/10/2023;;12/10/2023 07:23;159;;12/10/2023 17:27;AB;464003
464003;12/10/2023;;12/10/2023 12:24;160;;12/10/2023 17:27;HO;464003
464003;12/10/2023;;12/10/2023 09:17;161;;12/10/2023 17:28;AB;464003
464003;12/10/2023;;12/10/2023 08:07;162;;12/10/2023 17:31;AB;464003
464003;12/10/2023;;12/10/2023 09:37;163;;12/10/2023 17:32;AB;464003
464003;12/10/2023;;12/10/2023 07:01;164;;12/10/2023 17:32;AB;464003
464003;12/10/2023;;12/10/2023 07:25;165;;12/10/2023 17:33;AB;464003
464003;12/10/2023;;12/10/2023 07:59;166;;12/10/2023 17:33;AB;464003
464003;12/10/2023;;12/10/2023 07:47;167;;12/10/2023 17:34;AB;464003
464003;12/10/2023;;12/10/2023 07:21;168;;12/10/2023 17:34;AB;464003
464003;12/10/2023;;12/10/2023 08:12;169;;12/10/2023 17:36;AB;464003
464003;12/10/2023;;12/10/2023 13:14;170;;12/10/2023 17:37;AB;464003
464003;12/10/2023;;12/10/2023 08:59;171;;12/10/2023 17:38;HO;464003
464003;12/10/2023;;12/10/2023 09:07;172;;12/10/2023 17:39;AB;464003
464003;12/10/2023;;12/10/2023 13:21;173;;12/10/2023 17:39;AB;464003
464003;12/10/2023;;12/10/2023 17:39;174;;12/10/2023 17:39;AB;464003
464003;12/10/2023;;12/10/2023 08:31;175;;12/10/2023 17:39;AB;464003
464003;12/10/2023;;12/10/2023 07:45;176;;12/10/2023 17:40;AB;464003
464003;12/10/2023;;12/10/2023 07:45;177;;12/10/2023 17:41;HO;464003
464003;12/10/2023;;12/10/2023 07:48;178;;12/10/2023 17:41;AB;464003
464003;12/10/2023;;12/10/2023 09:19;179;;12/10/2023 17:42;AB;464003
464003;12/10/2023;;12/10/2023 08:45;180;;12/10/2023 17:42;AB;464003
464003;12/10/2023;;12/10/2023 17:42;181;;12/10/2023 17:42;HO;464003
464003;12/10/2023;;12/10/2023 08:55;182;;12/10/2023 17:43;AB;464003
464003;12/10/2023;;12/10/2023 07:31;183;;12/10/2023 17:44;HO;464003
464003;12/10/2023;;12/10/2023 08:13;184;;12/10/2023 17:44;HO;464003
464003;12/10/2023;;12/10/2023 08:29;185;;12/10/2023 17:45;AB;464003
464003;12/10/2023;;12/10/2023 07:32;186;;12/10/2023 17:46;AB;464003
464003;12/10/2023;;12/10/2023 13:29;187;;12/10/2023 17:46;AB;464003
464003;12/10/2023;;12/10/2023 12:40;188;;12/10/2023 17:49;AB;464003
464003;12/10/2023;;12/10/2023 07:27;189;;12/10/2023 17:50;AB;464003
464003;12/10/2023;;12/10/2023 08:21;190;;12/10/2023 17:51;AB;464003
464003;12/10/2023;;12/10/2023 07:54;191;;12/10/2023 17:52;HO;464003
464003;12/10/2023;;12/10/2023 12:27;192;;12/10/2023 17:52;AB;464003
464003;12/10/2023;;12/10/2023 09:14;193;;12/10/2023 17:54;HO;464003
464003;12/10/2023;;12/10/2023 09:17;194;;12/10/2023 17:54;HO;464003
464003;12/10/2023;;12/10/2023 08:36;195;;12/10/2023 17:54;HO;464003
464003;12/10/2023;;12/10/2023 08:18;196;;12/10/2023 17:54;AB;464003
464003;12/10/2023;;12/10/2023 08:17;197;;12/10/2023 17:55;AB;464003
464003;12/10/2023;;12/10/2023 08:11;198;;12/10/2023 17:55;HO;464003
464003;12/10/2023;;12/10/2023 12:58;199;;12/10/2023 17:55;AB;464003
464003;12/10/2023;;12/10/2023 07:39;200;;12/10/2023 17:58;AB;464003
464003;12/10/2023;;12/10/2023 08:11;201;;12/10/2023 17:59;AB;464003
464003;12/10/2023;;12/10/2023 06:56;202;;12/10/2023 17:59;AB;464003
464003;12/10/2023;;12/10/2023 07:23;203;;12/10/2023 18:00;HO;464003
464003;12/10/2023;;12/10/2023 08:43;204;;12/10/2023 18:01;HO;464003
464003;12/10/2023;;12/10/2023 15:09;205;;12/10/2023 18:03;HO;464003
464003;12/10/2023;;12/10/2023 09:00;206;;12/10/2023 18:04;HO;464003
464003;12/10/2023;;12/10/2023 07:33;207;;12/10/2023 18:05;AB;464003
464003;12/10/2023;;12/10/2023 08:06;208;;12/10/2023 18:06;AB;464003
464003;12/10/2023;;12/10/2023 08:59;209;;12/10/2023 18:07;HO;464003
464003;12/10/2023;;12/10/2023 08:05;210;;12/10/2023 18:08;HO;464003
464003;12/10/2023;;12/10/2023 09:01;211;;12/10/2023 18:09;HO;464003
464003;12/10/2023;;12/10/2023 09:13;212;;12/10/2023 18:12;AB;464003
464003;12/10/2023;;12/10/2023 07:33;213;;12/10/2023 18:12;AB;464003
464003;12/10/2023;;12/10/2023 09:34;214;;12/10/2023 18:13;AB;464003
464003;12/10/2023;;12/10/2023 08:27;215;;12/10/2023 18:14;AB;464003
464003;12/10/2023;;12/10/2023 08:55;216;;12/10/2023 18:14;HO;464003
464003;12/10/2023;;12/10/2023 07:58;217;;12/10/2023 18:14;AB;464003
464003;12/10/2023;;12/10/2023 07:35;218;;12/10/2023 18:15;AB;464003
464003;12/10/2023;;12/10/2023 08:34;219;;12/10/2023 18:15;HO;464003
464003;12/10/2023;;12/10/2023 11:44;220;;12/10/2023 18:16;HO;464003
464003;12/10/2023;;12/10/2023 07:38;221;;12/10/2023 18:16;HO;464003
464003;12/10/2023;;12/10/2023 11:20;222;;12/10/2023 18:16;HO;464003
464003;12/10/2023;;12/10/2023 12:36;223;;12/10/2023 18:21;AB;464003
464003;12/10/2023;;12/10/2023 08:58;224;;12/10/2023 18:21;AB;464003
464003;12/10/2023;;12/10/2023 07:29;225;;12/10/2023 18:22;AB;464003
464003;12/10/2023;;12/10/2023 08:35;226;;12/10/2023 18:23;HO;464003
464003;12/10/2023;;12/10/2023 07:40;227;;12/10/2023 18:24;AB;464003
464003;12/10/2023;;12/10/2023 13:39;228;;12/10/2023 18:24;HO;464003
464003;12/10/2023;;12/10/2023 09:00;229;;12/10/2023 18:25;AB;464003
464003;12/10/2023;;12/10/2023 08:41;230;;12/10/2023 18:28;AB;464003
464003;12/10/2023;;12/10/2023 13:26;231;;12/10/2023 18:30;AB;464003
464003;12/10/2023;;12/10/2023 08:17;232;;12/10/2023 18:31;AB;464003
464003;12/10/2023;;12/10/2023 08:46;233;;12/10/2023 18:31;HO;464003
464003;12/10/2023;;12/10/2023 07:28;234;;12/10/2023 18:32;AB;464003
464003;12/10/2023;;12/10/2023 07:20;235;;12/10/2023 18:32;AB;464003
464003;12/10/2023;;10/10/2023 17:00;236;;12/10/2023 18:32;AB;464003
464003;12/10/2023;;12/10/2023 10:29;237;;12/10/2023 18:34;AB;464003
464003;12/10/2023;;12/10/2023 07:14;238;;12/10/2023 18:34;AB;464003
464003;12/10/2023;;12/10/2023 08:29;239;;12/10/2023 18:35;AB;464003
464003;12/10/2023;;12/10/2023 08:04;240;;12/10/2023 18:35;HO;464003
464003;12/10/2023;;12/10/2023 08:31;241;;12/10/2023 18:36;AB;464003
464003;12/10/2023;;12/10/2023 09:42;242;;12/10/2023 18:37;AB;464003
464003;12/10/2023;;12/10/2023 13:38;243;;12/10/2023 18:39;AB;464003
464003;12/10/2023;;12/10/2023 09:24;244;;12/10/2023 18:39;HO;464003
464003;12/10/2023;;12/10/2023 08:36;245;;12/10/2023 18:39;AB;464003
464003;12/10/2023;;12/10/2023 09:10;246;;12/10/2023 18:40;HO;464003
464003;12/10/2023;;12/10/2023 08:50;247;;12/10/2023 18:41;AB;464003
464003;12/10/2023;;12/10/2023 09:02;248;;12/10/2023 18:43;AB;464003
464003;12/10/2023;;12/10/2023 09:01;249;;12/10/2023 18:47;AB;464003
464003;12/10/2023;;12/10/2023 07:49;250;;12/10/2023 18:48;AB;464003
464003;12/10/2023;;12/10/2023 06:37;251;;12/10/2023 18:49;AB;464003
464003;12/10/2023;;12/10/2023 08:31;252;;12/10/2023 18:51;AB;464003
464003;12/10/2023;;12/10/2023 08:51;253;;12/10/2023 18:51;AB;464003
464003;12/10/2023;;12/10/2023 08:07;254;;12/10/2023 18:52;AB;464003
464003;12/10/2023;;12/10/2023 07:25;255;;12/10/2023 18:53;HO;464003
464003;12/10/2023;;12/10/2023 18:52;256;;12/10/2023 18:53;HO;464003
464003;12/10/2023;;12/10/2023 11:38;257;;12/10/2023 18:53;HO;464003
464003;12/10/2023;;12/10/2023 18:54;258;;12/10/2023 18:54;HO;464003
464003;12/10/2023;;12/10/2023 07:32;259;;12/10/2023 19:01;AB;464003
464003;12/10/2023;;12/10/2023 09:07;260;;12/10/2023 19:01;AB;464003
464003;12/10/2023;;12/10/2023 09:30;261;;12/10/2023 19:03;AB;464003
464003;12/10/2023;;12/10/2023 08:08;262;;12/10/2023 19:05;AB;464003
464003;12/10/2023;;12/10/2023 14:21;263;;12/10/2023 19:07;HO;464003
464003;12/10/2023;;12/10/2023 08:05;264;;12/10/2023 19:10;AB;464003
464003;12/10/2023;;12/10/2023 16:53;265;;12/10/2023 19:13;HO;464003
464003;12/10/2023;;12/10/2023 12:31;266;;12/10/2023 19:16;AB;464003
464003;12/10/2023;;12/10/2023 07:25;267;;12/10/2023 19:17;AB;464003
464003;12/10/2023;;12/10/2023 07:45;268;;12/10/2023 19:17;AB;464003
464003;12/10/2023;;12/10/2023 17:26;269;;12/10/2023 19:21;AB;464003
464003;12/10/2023;;12/10/2023 11:00;270;;12/10/2023 19:22;HO;464003
464003;12/10/2023;;12/10/2023 07:45;271;;12/10/2023 19:23;AB;464003
464003;12/10/2023;;12/10/2023 10:17;272;;12/10/2023 19:26;AB;464003
464003;12/10/2023;;12/10/2023 09:59;273;;12/10/2023 19:28;HO;464003
464003;12/10/2023;;12/10/2023 07:07;274;;12/10/2023 19:30;AB;464003
464003;12/10/2023;;12/10/2023 08:40;275;;12/10/2023 19:30;AB;464003
464003;12/10/2023;;12/10/2023 12:22;276;;12/10/2023 19:30;AB;464003
464003;12/10/2023;;12/10/2023 12:27;277;;12/10/2023 19:31;AB;464003
464003;12/10/2023;;12/10/2023 09:01;278;;12/10/2023 19:32;HO;464003
464003;12/10/2023;;12/10/2023 08:41;279;;12/10/2023 19:32;AB;464003
464003;12/10/2023;;12/10/2023 14:14;280;;12/10/2023 19:33;AB;464003
464003;12/10/2023;;12/10/2023 08:04;281;;12/10/2023 19:34;HO;464003
464003;12/10/2023;;12/10/2023 19:34;282;;12/10/2023 19:35;HO;464003
464003;12/10/2023;;10/10/2023 09:07;283;;12/10/2023 19:39;HO;464003
464003;12/10/2023;;12/10/2023 10:44;284;;12/10/2023 19:41;AB;464003
464003;12/10/2023;;10/10/2023 23:32;285;;12/10/2023 19:42;AB;464003
464003;12/10/2023;;12/10/2023 09:33;286;;12/10/2023 19:42;AB;464003
464003;12/10/2023;;12/10/2023 08:39;287;;12/10/2023 19:44;AB;464003
464003;12/10/2023;;12/10/2023 09:53;288;;12/10/2023 19:46;AB;464003
464003;12/10/2023;;12/10/2023 07:12;289;;12/10/2023 19:50;AB;464003
464003;12/10/2023;;12/10/2023 07:55;290;;12/10/2023 19:50;AB;464003
464003;12/10/2023;;12/10/2023 08:14;291;;12/10/2023 19:50;AB;464003
464003;12/10/2023;;12/10/2023 07:47;292;;12/10/2023 19:50;AB;464003
464003;12/10/2023;;12/10/2023 08:08;293;;12/10/2023 19:58;AB;464003
464003;12/10/2023;;12/10/2023 09:05;294;;12/10/2023 19:59;AB;464003
464003;12/10/2023;;12/10/2023 08:05;295;;12/10/2023 19:59;AB;464003
464003;12/10/2023;;12/10/2023 08:32;296;;12/10/2023 20:00;AB;464003
464003;12/10/2023;;12/10/2023 15:31;297;;12/10/2023 20:06;AB;464003
464003;12/10/2023;;12/10/2023 11:23;298;;12/10/2023 20:07;AB;464003
464003;12/10/2023;;12/10/2023 16:05;299;;12/10/2023 20:13;HO;464003
464003;12/10/2023;;12/10/2023 10:24;300;;12/10/2023 20:16;AB;464003
464003;12/10/2023;;12/10/2023 08:04;301;;12/10/2023 20:20;AB;464003
464003;12/10/2023;;12/10/2023 17:22;302;;12/10/2023 20:21;HO;464003
464003;12/10/2023;;12/10/2023 10:16;303;;12/10/2023 20:22;HO;464003
464003;12/10/2023;;12/10/2023 16:29;304;;12/10/2023 20:22;AB;464003
464003;12/10/2023;;12/10/2023 07:47;305;;12/10/2023 20:22;AB;464003
464003;12/10/2023;;12/10/2023 17:32;306;;12/10/2023 20:24;HO;464003
464003;12/10/2023;;12/10/2023 10:30;307;;12/10/2023 20:26;AB;464003
464003;12/10/2023;;12/10/2023 08:45;308;;12/10/2023 20:51;AB;464003
464003;12/10/2023;;12/10/2023 07:36;309;;12/10/2023 20:57;AB;464003
464003;12/10/2023;;12/10/2023 09:47;310;;12/10/2023 21:06;AB;464003
464003;12/10/2023;;09/10/2023 08:05;311;;12/10/2023 21:12;HO;464003
464003;12/10/2023;;09/10/2023 08:07;312;;12/10/2023 21:14;HO;464003
464003;12/10/2023;;09/10/2023 08:13;313;;12/10/2023 21:14;HO;464003
464003;12/10/2023;;12/10/2023 11:38;314;;12/10/2023 21:17;AB;464003
464003;12/10/2023;;09/10/2023 08:28;315;;12/10/2023 21:18;HO;464003
464003;12/10/2023;;12/10/2023 12:59;316;;12/10/2023 21:20;AB;464003
464003;12/10/2023;;12/10/2023 21:42;317;;12/10/2023 21:44;AB;464003
464003;12/10/2023;;12/10/2023 09:48;318;;12/10/2023 21:57;AB;464003
464003;12/10/2023;;12/10/2023 07:38;319;;12/10/2023 22:00;AB;464003
464003;12/10/2023;;12/10/2023 17:55;320;;12/10/2023 22:12;HO;464003
464003;12/10/2023;;12/10/2023 22:25;321;;12/10/2023 22:28;HO;464003
464003;12/10/2023;;12/10/2023 21:38;322;;12/10/2023 22:29;HO;464003
464003;12/10/2023;;12/10/2023 18:04;323;;12/10/2023 22:30;HO;464003
464003;12/10/2023;;12/10/2023 17:30;324;;12/10/2023 22:38;HO;464003
464003;12/10/2023;;12/10/2023 18:37;325;;12/10/2023 22:46;AB;464003
464003;12/10/2023;;12/10/2023 15:01;326;;12/10/2023 22:48;AB;464003
464003;12/10/2023;;12/10/2023 17:02;327;;12/10/2023 22:50;HO;464003
464003;12/10/2023;;12/10/2023 17:48;328;;12/10/2023 22:52;HO;464003
464003;12/10/2023;;12/10/2023 18:57;329;;12/10/2023 22:54;AB;464003
464003;12/10/2023;;12/10/2023 18:58;330;;12/10/2023 22:55;HO;464003
