CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/12/2022;107;2;0;1
464002;20/12/2022;107;3;0;2
464002;20/12/2022;107;4;0;2
464002;20/12/2022;107;5;1;3
464002;20/12/2022;107;6;1;9
464002;20/12/2022;107;7;2;16
464002;20/12/2022;107;8;5;24
464002;20/12/2022;107;9;17;27
464002;20/12/2022;107;10;39;27
464002;20/12/2022;107;11;50;29
464002;20/12/2022;107;12;55;25
464002;20/12/2022;107;13;55;25
464002;20/12/2022;107;14;56;23
464002;20/12/2022;107;15;57;23
464002;20/12/2022;107;16;61;17
464002;20/12/2022;107;17;54;13
464002;20/12/2022;107;18;43;5
464002;20/12/2022;107;19;25;6
464002;20/12/2022;107;20;12;5
464002;20/12/2022;107;21;7;3
464002;20/12/2022;107;22;4;1
464002;20/12/2022;107;23;0;0
464002;21/12/2022;107;0;0;1
464002;21/12/2022;107;1;0;1
