CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;20/12/2022;;20/12/2022 05:55;0;;20/12/2022 06:03;AB;464007
464007;20/12/2022;;20/12/2022 08:08;1;;20/12/2022 09:11;AB;464007
464007;20/12/2022;;20/12/2022 07:41;2;;20/12/2022 09:21;AB;464007
464007;20/12/2022;;18/12/2022 12:29;3;;20/12/2022 09:22;HO;464007
464007;20/12/2022;;20/12/2022 06:01;4;;20/12/2022 09:30;AB;464007
464007;20/12/2022;;20/12/2022 08:11;5;;20/12/2022 09:45;HO;464007
464007;20/12/2022;;17/12/2022 18:20;6;;20/12/2022 09:54;HO;464007
464007;20/12/2022;;20/12/2022 08:13;7;;20/12/2022 09:55;HO;464007
464007;20/12/2022;;20/12/2022 08:16;8;;20/12/2022 10:00;AB;464007
464007;20/12/2022;;18/12/2022 15:53;9;;20/12/2022 10:14;HO;464007
464007;20/12/2022;;19/12/2022 11:44;10;;20/12/2022 10:31;HO;464007
464007;20/12/2022;;20/12/2022 09:01;11;;20/12/2022 10:33;HO;464007
464007;20/12/2022;;17/12/2022 18:20;12;;20/12/2022 10:37;HO;464007
464007;20/12/2022;;20/12/2022 09:13;13;;20/12/2022 10:38;HO;464007
464007;20/12/2022;;20/12/2022 08:33;14;;20/12/2022 10:39;HO;464007
464007;20/12/2022;;19/12/2022 11:51;15;;20/12/2022 10:49;HO;464007
464007;20/12/2022;;18/12/2022 16:55;16;;20/12/2022 10:50;HO;464007
464007;20/12/2022;;20/12/2022 10:14;17;;20/12/2022 10:56;HO;464007
464007;20/12/2022;;20/12/2022 08:26;18;;20/12/2022 11:00;AB;464007
464007;20/12/2022;;20/12/2022 09:29;19;;20/12/2022 11:03;HO;464007
464007;20/12/2022;;20/12/2022 11:03;20;;20/12/2022 11:06;HO;464007
464007;20/12/2022;;20/12/2022 10:02;21;;20/12/2022 11:14;HO;464007
464007;20/12/2022;;20/12/2022 10:15;22;;20/12/2022 11:18;HO;464007
464007;20/12/2022;;19/12/2022 12:29;23;;20/12/2022 11:23;HO;464007
464007;20/12/2022;;20/12/2022 08:14;24;;20/12/2022 11:24;AB;464007
464007;20/12/2022;;20/12/2022 09:47;25;;20/12/2022 11:31;HO;464007
464007;20/12/2022;;20/12/2022 09:11;26;;20/12/2022 11:33;HO;464007
464007;20/12/2022;;20/12/2022 10:54;27;;20/12/2022 11:37;HO;464007
464007;20/12/2022;;20/12/2022 09:13;28;;20/12/2022 11:50;HO;464007
464007;20/12/2022;;20/12/2022 09:49;29;;20/12/2022 11:51;AB;464007
464007;20/12/2022;;20/12/2022 07:05;30;;20/12/2022 11:56;AB;464007
464007;20/12/2022;;20/12/2022 09:27;31;;20/12/2022 11:58;HO;464007
464007;20/12/2022;;20/12/2022 10:27;32;;20/12/2022 12:05;HO;464007
464007;20/12/2022;;20/12/2022 11:01;33;;20/12/2022 12:05;HO;464007
464007;20/12/2022;;20/12/2022 11:16;34;;20/12/2022 12:06;AB;464007
464007;20/12/2022;;20/12/2022 10:15;35;;20/12/2022 12:07;HO;464007
464007;20/12/2022;;20/12/2022 09:56;36;;20/12/2022 12:07;HO;464007
464007;20/12/2022;;20/12/2022 10:39;37;;20/12/2022 12:08;AB;464007
464007;20/12/2022;;20/12/2022 07:39;38;;20/12/2022 12:08;HO;464007
464007;20/12/2022;;20/12/2022 10:40;39;;20/12/2022 12:09;AB;464007
464007;20/12/2022;;20/12/2022 10:31;40;;20/12/2022 12:13;HO;464007
464007;20/12/2022;;20/12/2022 09:50;41;;20/12/2022 12:16;HO;464007
464007;20/12/2022;;20/12/2022 10:53;42;;20/12/2022 12:29;HO;464007
464007;20/12/2022;;20/12/2022 09:45;43;;20/12/2022 12:32;HO;464007
464007;20/12/2022;;20/12/2022 09:49;44;;20/12/2022 12:36;HO;464007
464007;20/12/2022;;20/12/2022 10:49;45;;20/12/2022 12:41;HO;464007
464007;20/12/2022;;20/12/2022 07:35;46;;20/12/2022 12:42;AB;464007
464007;20/12/2022;;20/12/2022 10:09;47;;20/12/2022 12:48;HO;464007
464007;20/12/2022;;20/12/2022 10:05;48;;20/12/2022 12:49;HO;464007
464007;20/12/2022;;20/12/2022 11:58;49;;20/12/2022 13:06;AB;464007
464007;20/12/2022;;20/12/2022 10:16;50;;20/12/2022 13:14;HO;464007
464007;20/12/2022;;20/12/2022 11:06;51;;20/12/2022 13:16;HO;464007
464007;20/12/2022;;20/12/2022 09:00;52;;20/12/2022 13:25;AB;464007
464007;20/12/2022;;20/12/2022 10:45;53;;20/12/2022 13:27;HO;464007
464007;20/12/2022;;20/12/2022 10:52;54;;20/12/2022 13:29;HO;464007
464007;20/12/2022;;20/12/2022 11:40;55;;20/12/2022 13:31;HO;464007
464007;20/12/2022;;20/12/2022 10:12;56;;20/12/2022 13:31;HO;464007
464007;20/12/2022;;20/12/2022 11:25;57;;20/12/2022 13:35;HO;464007
464007;20/12/2022;;20/12/2022 12:43;58;;20/12/2022 13:35;AB;464007
464007;20/12/2022;;20/12/2022 12:09;59;;20/12/2022 13:35;HO;464007
464007;20/12/2022;;20/12/2022 10:01;60;;20/12/2022 13:36;AB;464007
464007;20/12/2022;;20/12/2022 12:18;61;;20/12/2022 13:40;HO;464007
464007;20/12/2022;;20/12/2022 11:28;62;;20/12/2022 13:43;HO;464007
464007;20/12/2022;;20/12/2022 12:48;63;;20/12/2022 13:46;HO;464007
464007;20/12/2022;;20/12/2022 12:49;64;;20/12/2022 13:47;HO;464007
464007;20/12/2022;;20/12/2022 11:02;65;;20/12/2022 13:48;HO;464007
464007;20/12/2022;;20/12/2022 10:19;66;;20/12/2022 13:49;HO;464007
464007;20/12/2022;;20/12/2022 10:12;67;;20/12/2022 13:50;HO;464007
464007;20/12/2022;;20/12/2022 13:02;68;;20/12/2022 13:56;AB;464007
464007;20/12/2022;;20/12/2022 11:00;69;;20/12/2022 13:56;HO;464007
464007;20/12/2022;;20/12/2022 05:33;70;;20/12/2022 13:57;AB;464007
464007;20/12/2022;;20/12/2022 11:01;71;;20/12/2022 13:57;HO;464007
464007;20/12/2022;;20/12/2022 10:57;72;;20/12/2022 14:03;HO;464007
464007;20/12/2022;;20/12/2022 11:58;73;;20/12/2022 14:03;HO;464007
464007;20/12/2022;;20/12/2022 11:49;74;;20/12/2022 14:04;HO;464007
464007;20/12/2022;;20/12/2022 10:58;75;;20/12/2022 14:05;HO;464007
464007;20/12/2022;;20/12/2022 11:08;76;;20/12/2022 14:07;HO;464007
464007;20/12/2022;;20/12/2022 09:54;77;;20/12/2022 14:07;HO;464007
464007;20/12/2022;;20/12/2022 11:57;78;;20/12/2022 14:10;HO;464007
464007;20/12/2022;;20/12/2022 10:14;79;;20/12/2022 14:11;HO;464007
464007;20/12/2022;;20/12/2022 09:50;80;;20/12/2022 14:11;HO;464007
464007;20/12/2022;;20/12/2022 13:11;81;;20/12/2022 14:11;HO;464007
464007;20/12/2022;;20/12/2022 11:32;82;;20/12/2022 14:12;HO;464007
464007;20/12/2022;;20/12/2022 11:20;83;;20/12/2022 14:13;HO;464007
464007;20/12/2022;;20/12/2022 06:07;84;;20/12/2022 14:16;AB;464007
464007;20/12/2022;;20/12/2022 11:43;85;;20/12/2022 14:18;HO;464007
464007;20/12/2022;;20/12/2022 09:17;86;;20/12/2022 14:20;AB;464007
464007;20/12/2022;;19/12/2022 10:56;87;;20/12/2022 14:24;HO;464007
464007;20/12/2022;;20/12/2022 10:42;88;;20/12/2022 14:24;HO;464007
464007;20/12/2022;;20/12/2022 10:51;89;;20/12/2022 14:25;HO;464007
464007;20/12/2022;;20/12/2022 12:17;90;;20/12/2022 14:31;HO;464007
464007;20/12/2022;;20/12/2022 11:52;91;;20/12/2022 14:32;HO;464007
464007;20/12/2022;;20/12/2022 11:25;92;;20/12/2022 14:33;HO;464007
464007;20/12/2022;;20/12/2022 10:58;93;;20/12/2022 14:38;HO;464007
464007;20/12/2022;;20/12/2022 12:48;94;;20/12/2022 14:38;AB;464007
464007;20/12/2022;;20/12/2022 08:32;95;;20/12/2022 14:39;AB;464007
464007;20/12/2022;;20/12/2022 13:17;96;;20/12/2022 14:40;HO;464007
464007;20/12/2022;;20/12/2022 11:34;97;;20/12/2022 14:41;HO;464007
464007;20/12/2022;;20/12/2022 10:12;98;;20/12/2022 14:41;AB;464007
464007;20/12/2022;;20/12/2022 12:47;99;;20/12/2022 14:42;HO;464007
464007;20/12/2022;;20/12/2022 11:07;100;;20/12/2022 14:42;HO;464007
464007;20/12/2022;;20/12/2022 09:34;101;;20/12/2022 14:49;HO;464007
464007;20/12/2022;;20/12/2022 13:12;102;;20/12/2022 14:49;HO;464007
464007;20/12/2022;;20/12/2022 11:27;103;;20/12/2022 14:50;HO;464007
464007;20/12/2022;;20/12/2022 11:23;104;;20/12/2022 14:50;HO;464007
464007;20/12/2022;;20/12/2022 11:57;105;;20/12/2022 14:50;HO;464007
464007;20/12/2022;;20/12/2022 11:22;106;;20/12/2022 14:51;HO;464007
464007;20/12/2022;;20/12/2022 12:58;107;;20/12/2022 14:51;HO;464007
464007;20/12/2022;;20/12/2022 12:21;108;;20/12/2022 14:53;HO;464007
464007;20/12/2022;;20/12/2022 10:03;109;;20/12/2022 14:53;HO;464007
464007;20/12/2022;;20/12/2022 12:25;110;;20/12/2022 14:53;HO;464007
464007;20/12/2022;;20/12/2022 10:27;111;;20/12/2022 14:55;HO;464007
464007;20/12/2022;;20/12/2022 10:00;112;;20/12/2022 14:57;HO;464007
464007;20/12/2022;;20/12/2022 10:25;113;;20/12/2022 14:58;HO;464007
464007;20/12/2022;;20/12/2022 13:59;114;;20/12/2022 14:59;HO;464007
464007;20/12/2022;;20/12/2022 11:39;115;;20/12/2022 15:00;HO;464007
464007;20/12/2022;;20/12/2022 13:28;116;;20/12/2022 15:02;HO;464007
464007;20/12/2022;;20/12/2022 11:01;117;;20/12/2022 15:03;HO;464007
464007;20/12/2022;;20/12/2022 10:27;118;;20/12/2022 15:05;HO;464007
464007;20/12/2022;;20/12/2022 10:27;119;;20/12/2022 15:05;HO;464007
464007;20/12/2022;;20/12/2022 11:06;120;;20/12/2022 15:07;AB;464007
464007;20/12/2022;;20/12/2022 06:37;121;;20/12/2022 15:07;AB;464007
464007;20/12/2022;;20/12/2022 10:39;122;;20/12/2022 15:07;HO;464007
464007;20/12/2022;;20/12/2022 11:40;123;;20/12/2022 15:08;HO;464007
464007;20/12/2022;;20/12/2022 11:24;124;;20/12/2022 15:08;HO;464007
464007;20/12/2022;;20/12/2022 13:30;125;;20/12/2022 15:09;HO;464007
464007;20/12/2022;;20/12/2022 11:27;126;;20/12/2022 15:09;HO;464007
464007;20/12/2022;;20/12/2022 12:52;127;;20/12/2022 15:10;AB;464007
464007;20/12/2022;;20/12/2022 13:34;128;;20/12/2022 15:11;HO;464007
464007;20/12/2022;;20/12/2022 12:58;129;;20/12/2022 15:12;HO;464007
464007;20/12/2022;;20/12/2022 13:02;130;;20/12/2022 15:13;HO;464007
464007;20/12/2022;;20/12/2022 12:04;131;;20/12/2022 15:14;HO;464007
464007;20/12/2022;;20/12/2022 11:10;132;;20/12/2022 15:15;HO;464007
464007;20/12/2022;;20/12/2022 12:19;133;;20/12/2022 15:16;HO;464007
464007;20/12/2022;;20/12/2022 12:19;134;;20/12/2022 15:16;HO;464007
464007;20/12/2022;;20/12/2022 11:27;135;;20/12/2022 15:17;HO;464007
464007;20/12/2022;;20/12/2022 12:05;136;;20/12/2022 15:17;HO;464007
464007;20/12/2022;;20/12/2022 11:38;137;;20/12/2022 15:19;HO;464007
464007;20/12/2022;;20/12/2022 14:10;138;;20/12/2022 15:19;HO;464007
464007;20/12/2022;;20/12/2022 11:03;139;;20/12/2022 15:19;HO;464007
464007;20/12/2022;;20/12/2022 11:04;140;;20/12/2022 15:20;HO;464007
464007;20/12/2022;;20/12/2022 13:01;141;;20/12/2022 15:21;HO;464007
464007;20/12/2022;;20/12/2022 11:37;142;;20/12/2022 15:21;HO;464007
464007;20/12/2022;;20/12/2022 11:18;143;;20/12/2022 15:21;HO;464007
464007;20/12/2022;;20/12/2022 10:53;144;;20/12/2022 15:22;HO;464007
464007;20/12/2022;;20/12/2022 06:35;145;;20/12/2022 15:22;HO;464007
464007;20/12/2022;;20/12/2022 13:58;146;;20/12/2022 15:22;HO;464007
464007;20/12/2022;;20/12/2022 11:11;147;;20/12/2022 15:22;HO;464007
464007;20/12/2022;;20/12/2022 11:29;148;;20/12/2022 15:23;HO;464007
464007;20/12/2022;;20/12/2022 11:23;149;;20/12/2022 15:24;HO;464007
464007;20/12/2022;;20/12/2022 11:37;150;;20/12/2022 15:27;HO;464007
464007;20/12/2022;;20/12/2022 11:31;151;;20/12/2022 15:28;HO;464007
464007;20/12/2022;;20/12/2022 13:11;152;;20/12/2022 15:28;HO;464007
464007;20/12/2022;;20/12/2022 11:25;153;;20/12/2022 15:29;HO;464007
464007;20/12/2022;;20/12/2022 09:35;154;;20/12/2022 15:29;AB;464007
464007;20/12/2022;;20/12/2022 10:17;155;;20/12/2022 15:29;HO;464007
464007;20/12/2022;;20/12/2022 13:13;156;;20/12/2022 15:30;HO;464007
464007;20/12/2022;;20/12/2022 13:15;157;;20/12/2022 15:30;HO;464007
464007;20/12/2022;;20/12/2022 12:36;158;;20/12/2022 15:30;HO;464007
464007;20/12/2022;;20/12/2022 13:56;159;;20/12/2022 15:32;HO;464007
464007;20/12/2022;;20/12/2022 11:32;160;;20/12/2022 15:32;HO;464007
464007;20/12/2022;;20/12/2022 10:30;161;;20/12/2022 15:38;HO;464007
464007;20/12/2022;;20/12/2022 11:40;162;;20/12/2022 15:39;HO;464007
464007;20/12/2022;;20/12/2022 08:57;163;;20/12/2022 15:40;HO;464007
464007;20/12/2022;;20/12/2022 11:56;164;;20/12/2022 15:41;HO;464007
464007;20/12/2022;;20/12/2022 14:35;165;;20/12/2022 15:42;AB;464007
464007;20/12/2022;;20/12/2022 09:28;166;;20/12/2022 15:43;AB;464007
464007;20/12/2022;;20/12/2022 11:24;167;;20/12/2022 15:43;HO;464007
464007;20/12/2022;;20/12/2022 13:06;168;;20/12/2022 15:43;HO;464007
464007;20/12/2022;;20/12/2022 10:22;169;;20/12/2022 15:43;HO;464007
464007;20/12/2022;;20/12/2022 13:33;170;;20/12/2022 15:43;HO;464007
464007;20/12/2022;;20/12/2022 11:57;171;;20/12/2022 15:44;HO;464007
464007;20/12/2022;;20/12/2022 11:11;172;;20/12/2022 15:44;HO;464007
464007;20/12/2022;;20/12/2022 09:09;173;;20/12/2022 15:45;AB;464007
464007;20/12/2022;;20/12/2022 15:42;174;;20/12/2022 15:47;HO;464007
464007;20/12/2022;;20/12/2022 15:42;175;;20/12/2022 15:47;HO;464007
464007;20/12/2022;;20/12/2022 07:34;176;;20/12/2022 15:50;AB;464007
464007;20/12/2022;;20/12/2022 11:29;177;;20/12/2022 15:52;HO;464007
464007;20/12/2022;;20/12/2022 13:06;178;;20/12/2022 15:53;HO;464007
464007;20/12/2022;;20/12/2022 14:59;179;;20/12/2022 15:53;HO;464007
464007;20/12/2022;;20/12/2022 13:45;180;;20/12/2022 15:54;HO;464007
464007;20/12/2022;;20/12/2022 13:29;181;;20/12/2022 15:55;HO;464007
464007;20/12/2022;;20/12/2022 13:56;182;;20/12/2022 15:56;HO;464007
464007;20/12/2022;;20/12/2022 13:46;183;;20/12/2022 15:56;AB;464007
464007;20/12/2022;;20/12/2022 13:23;184;;20/12/2022 15:56;HO;464007
464007;20/12/2022;;20/12/2022 11:59;185;;20/12/2022 15:56;HO;464007
464007;20/12/2022;;20/12/2022 11:35;186;;20/12/2022 15:58;HO;464007
464007;20/12/2022;;20/12/2022 11:45;187;;20/12/2022 15:59;HO;464007
464007;20/12/2022;;20/12/2022 13:53;188;;20/12/2022 16:00;HO;464007
464007;20/12/2022;;20/12/2022 12:39;189;;20/12/2022 16:00;HO;464007
464007;20/12/2022;;20/12/2022 11:40;190;;20/12/2022 16:01;HO;464007
464007;20/12/2022;;20/12/2022 14:33;191;;20/12/2022 16:01;HO;464007
464007;20/12/2022;;20/12/2022 12:49;192;;20/12/2022 16:01;HO;464007
464007;20/12/2022;;20/12/2022 12:05;193;;20/12/2022 16:01;HO;464007
464007;20/12/2022;;20/12/2022 14:38;194;;20/12/2022 16:02;HO;464007
464007;20/12/2022;;20/12/2022 11:32;195;;20/12/2022 16:03;HO;464007
464007;20/12/2022;;20/12/2022 12:10;196;;20/12/2022 16:04;HO;464007
464007;20/12/2022;;20/12/2022 11:46;197;;20/12/2022 16:04;HO;464007
464007;20/12/2022;;20/12/2022 13:58;198;;20/12/2022 16:06;HO;464007
464007;20/12/2022;;18/12/2022 16:18;199;;20/12/2022 16:06;HO;464007
464007;20/12/2022;;20/12/2022 13:24;200;;20/12/2022 16:07;HO;464007
464007;20/12/2022;;20/12/2022 14:15;201;;20/12/2022 16:07;AB;464007
464007;20/12/2022;;20/12/2022 13:18;202;;20/12/2022 16:07;HO;464007
464007;20/12/2022;;20/12/2022 11:52;203;;20/12/2022 16:08;HO;464007
464007;20/12/2022;;20/12/2022 12:02;204;;20/12/2022 16:09;HO;464007
464007;20/12/2022;;20/12/2022 13:54;205;;20/12/2022 16:11;HO;464007
464007;20/12/2022;;20/12/2022 11:32;206;;20/12/2022 16:12;HO;464007
464007;20/12/2022;;20/12/2022 14:17;207;;20/12/2022 16:14;AB;464007
464007;20/12/2022;;20/12/2022 11:40;208;;20/12/2022 16:15;HO;464007
464007;20/12/2022;;20/12/2022 12:54;209;;20/12/2022 16:17;HO;464007
464007;20/12/2022;;20/12/2022 13:34;210;;20/12/2022 16:17;HO;464007
464007;20/12/2022;;20/12/2022 14:24;211;;20/12/2022 16:17;HO;464007
464007;20/12/2022;;20/12/2022 11:07;212;;20/12/2022 16:18;HO;464007
464007;20/12/2022;;20/12/2022 13:27;213;;20/12/2022 16:18;HO;464007
464007;20/12/2022;;20/12/2022 13:08;214;;20/12/2022 16:19;HO;464007
464007;20/12/2022;;20/12/2022 10:12;215;;20/12/2022 16:20;HO;464007
464007;20/12/2022;;20/12/2022 11:45;216;;20/12/2022 16:22;HO;464007
464007;20/12/2022;;20/12/2022 07:31;217;;20/12/2022 16:23;AB;464007
464007;20/12/2022;;20/12/2022 15:29;218;;20/12/2022 16:23;HO;464007
464007;20/12/2022;;20/12/2022 13:13;219;;20/12/2022 16:24;HO;464007
464007;20/12/2022;;20/12/2022 11:29;220;;20/12/2022 16:24;HO;464007
464007;20/12/2022;;20/12/2022 13:47;221;;20/12/2022 16:26;HO;464007
464007;20/12/2022;;20/12/2022 12:32;222;;20/12/2022 16:26;HO;464007
464007;20/12/2022;;20/12/2022 13:02;223;;20/12/2022 16:26;HO;464007
464007;20/12/2022;;20/12/2022 12:34;224;;20/12/2022 16:26;HO;464007
464007;20/12/2022;;20/12/2022 11:50;225;;20/12/2022 16:26;HO;464007
464007;20/12/2022;;20/12/2022 11:50;226;;20/12/2022 16:26;HO;464007
464007;20/12/2022;;20/12/2022 12:01;227;;20/12/2022 16:27;HO;464007
464007;20/12/2022;;20/12/2022 13:33;228;;20/12/2022 16:28;HO;464007
464007;20/12/2022;;20/12/2022 11:18;229;;20/12/2022 16:34;HO;464007
464007;20/12/2022;;20/12/2022 15:20;230;;20/12/2022 16:34;HO;464007
464007;20/12/2022;;20/12/2022 14:04;231;;20/12/2022 16:34;HO;464007
464007;20/12/2022;;20/12/2022 14:44;232;;20/12/2022 16:35;HO;464007
464007;20/12/2022;;20/12/2022 13:55;233;;20/12/2022 16:35;HO;464007
464007;20/12/2022;;20/12/2022 14:27;234;;20/12/2022 16:36;HO;464007
464007;20/12/2022;;20/12/2022 13:25;235;;20/12/2022 16:37;HO;464007
464007;20/12/2022;;20/12/2022 12:34;236;;20/12/2022 16:38;HO;464007
464007;20/12/2022;;20/12/2022 11:24;237;;20/12/2022 16:39;HO;464007
464007;20/12/2022;;20/12/2022 11:57;238;;20/12/2022 16:39;HO;464007
464007;20/12/2022;;20/12/2022 11:04;239;;20/12/2022 16:39;HO;464007
464007;20/12/2022;;20/12/2022 11:47;240;;20/12/2022 16:40;AB;464007
464007;20/12/2022;;20/12/2022 12:33;241;;20/12/2022 16:41;HO;464007
464007;20/12/2022;;20/12/2022 10:25;242;;20/12/2022 16:41;HO;464007
464007;20/12/2022;;20/12/2022 11:04;243;;20/12/2022 16:44;HO;464007
464007;20/12/2022;;20/12/2022 11:04;244;;20/12/2022 16:45;HO;464007
464007;20/12/2022;;20/12/2022 14:17;245;;20/12/2022 16:45;HO;464007
464007;20/12/2022;;20/12/2022 10:49;246;;20/12/2022 16:46;HO;464007
464007;20/12/2022;;20/12/2022 13:57;247;;20/12/2022 16:46;HO;464007
464007;20/12/2022;;20/12/2022 12:37;248;;20/12/2022 16:47;HO;464007
464007;20/12/2022;;20/12/2022 11:24;249;;20/12/2022 16:47;HO;464007
464007;20/12/2022;;20/12/2022 12:47;250;;20/12/2022 16:52;HO;464007
464007;20/12/2022;;20/12/2022 13:07;251;;20/12/2022 16:53;HO;464007
464007;20/12/2022;;20/12/2022 15:38;252;;20/12/2022 16:53;HO;464007
464007;20/12/2022;;20/12/2022 13:17;253;;20/12/2022 16:54;HO;464007
464007;20/12/2022;;20/12/2022 11:49;254;;20/12/2022 16:54;HO;464007
464007;20/12/2022;;20/12/2022 15:00;255;;20/12/2022 16:54;HO;464007
464007;20/12/2022;;20/12/2022 13:46;256;;20/12/2022 16:54;HO;464007
464007;20/12/2022;;20/12/2022 12:38;257;;20/12/2022 16:55;HO;464007
464007;20/12/2022;;20/12/2022 11:22;258;;20/12/2022 16:55;HO;464007
464007;20/12/2022;;20/12/2022 11:45;259;;20/12/2022 16:55;HO;464007
464007;20/12/2022;;20/12/2022 09:55;260;;20/12/2022 16:55;HO;464007
464007;20/12/2022;;20/12/2022 11:34;261;;20/12/2022 16:56;HO;464007
464007;20/12/2022;;20/12/2022 12:17;262;;20/12/2022 16:56;HO;464007
464007;20/12/2022;;20/12/2022 09:44;263;;20/12/2022 16:56;HO;464007
464007;20/12/2022;;20/12/2022 13:25;264;;20/12/2022 16:56;HO;464007
464007;20/12/2022;;20/12/2022 11:23;265;;20/12/2022 16:56;HO;464007
464007;20/12/2022;;20/12/2022 10:08;266;;20/12/2022 16:57;HO;464007
464007;20/12/2022;;20/12/2022 07:49;267;;20/12/2022 16:57;AB;464007
464007;20/12/2022;;20/12/2022 14:20;268;;20/12/2022 16:57;HO;464007
464007;20/12/2022;;20/12/2022 14:31;269;;20/12/2022 16:57;HO;464007
464007;20/12/2022;;20/12/2022 12:45;270;;20/12/2022 16:58;HO;464007
464007;20/12/2022;;20/12/2022 14:45;271;;20/12/2022 16:58;HO;464007
464007;20/12/2022;;20/12/2022 11:23;272;;20/12/2022 16:58;HO;464007
464007;20/12/2022;;20/12/2022 13:34;273;;20/12/2022 16:58;HO;464007
464007;20/12/2022;;20/12/2022 15:11;274;;20/12/2022 16:59;HO;464007
464007;20/12/2022;;20/12/2022 14:18;275;;20/12/2022 16:59;HO;464007
464007;20/12/2022;;20/12/2022 12:27;276;;20/12/2022 16:59;HO;464007
464007;20/12/2022;;20/12/2022 14:49;277;;20/12/2022 17:00;HO;464007
464007;20/12/2022;;20/12/2022 15:26;278;;20/12/2022 17:03;HO;464007
464007;20/12/2022;;20/12/2022 15:15;279;;20/12/2022 17:06;HO;464007
464007;20/12/2022;;20/12/2022 13:24;280;;20/12/2022 17:07;HO;464007
464007;20/12/2022;;20/12/2022 10:19;281;;20/12/2022 17:08;HO;464007
464007;20/12/2022;;20/12/2022 16:05;282;;20/12/2022 17:08;AB;464007
464007;20/12/2022;;20/12/2022 13:44;283;;20/12/2022 17:08;HO;464007
464007;20/12/2022;;20/12/2022 14:07;284;;20/12/2022 17:08;HO;464007
464007;20/12/2022;;20/12/2022 13:10;285;;20/12/2022 17:08;HO;464007
464007;20/12/2022;;20/12/2022 14:26;286;;20/12/2022 17:08;HO;464007
464007;20/12/2022;;20/12/2022 14:36;287;;20/12/2022 17:09;HO;464007
464007;20/12/2022;;20/12/2022 15:13;288;;20/12/2022 17:09;HO;464007
464007;20/12/2022;;20/12/2022 14:51;289;;20/12/2022 17:09;HO;464007
464007;20/12/2022;;20/12/2022 15:14;290;;20/12/2022 17:09;HO;464007
464007;20/12/2022;;20/12/2022 12:21;291;;20/12/2022 17:09;HO;464007
464007;20/12/2022;;20/12/2022 11:11;292;;20/12/2022 17:11;HO;464007
464007;20/12/2022;;20/12/2022 14:35;293;;20/12/2022 17:11;HO;464007
464007;20/12/2022;;20/12/2022 14:03;294;;20/12/2022 17:12;HO;464007
464007;20/12/2022;;20/12/2022 10:44;295;;20/12/2022 17:12;HO;464007
464007;20/12/2022;;20/12/2022 13:54;296;;20/12/2022 17:12;AB;464007
464007;20/12/2022;;20/12/2022 11:02;297;;20/12/2022 17:12;HO;464007
464007;20/12/2022;;20/12/2022 11:13;298;;20/12/2022 17:12;HO;464007
464007;20/12/2022;;20/12/2022 12:19;299;;20/12/2022 17:13;HO;464007
464007;20/12/2022;;20/12/2022 13:56;300;;20/12/2022 17:13;HO;464007
464007;20/12/2022;;20/12/2022 13:48;301;;20/12/2022 17:13;HO;464007
464007;20/12/2022;;20/12/2022 11:43;302;;20/12/2022 17:14;HO;464007
464007;20/12/2022;;20/12/2022 14:42;303;;20/12/2022 17:14;HO;464007
464007;20/12/2022;;20/12/2022 14:34;304;;20/12/2022 17:14;HO;464007
464007;20/12/2022;;20/12/2022 11:26;305;;20/12/2022 17:15;HO;464007
464007;20/12/2022;;20/12/2022 14:29;306;;20/12/2022 17:16;HO;464007
464007;20/12/2022;;20/12/2022 07:22;307;;20/12/2022 17:17;AB;464007
464007;20/12/2022;;20/12/2022 13:16;308;;20/12/2022 17:18;HO;464007
464007;20/12/2022;;20/12/2022 15:18;309;;20/12/2022 17:19;HO;464007
464007;20/12/2022;;20/12/2022 14:47;310;;20/12/2022 17:19;HO;464007
464007;20/12/2022;;20/12/2022 15:23;311;;20/12/2022 17:21;HO;464007
464007;20/12/2022;;20/12/2022 10:57;312;;20/12/2022 17:21;HO;464007
464007;20/12/2022;;20/12/2022 06:42;313;;20/12/2022 17:21;AB;464007
464007;20/12/2022;;20/12/2022 15:17;314;;20/12/2022 17:22;HO;464007
464007;20/12/2022;;20/12/2022 14:45;315;;20/12/2022 17:22;HO;464007
464007;20/12/2022;;20/12/2022 14:16;316;;20/12/2022 17:22;HO;464007
464007;20/12/2022;;20/12/2022 06:47;317;;20/12/2022 17:23;AB;464007
464007;20/12/2022;;20/12/2022 14:41;318;;20/12/2022 17:23;HO;464007
464007;20/12/2022;;20/12/2022 08:02;319;;20/12/2022 17:23;AB;464007
464007;20/12/2022;;20/12/2022 14:18;320;;20/12/2022 17:24;HO;464007
464007;20/12/2022;;20/12/2022 13:57;321;;20/12/2022 17:24;HO;464007
464007;20/12/2022;;20/12/2022 14:58;322;;20/12/2022 17:25;HO;464007
464007;20/12/2022;;20/12/2022 13:52;323;;20/12/2022 17:25;HO;464007
464007;20/12/2022;;20/12/2022 07:10;324;;20/12/2022 17:26;AB;464007
464007;20/12/2022;;20/12/2022 14:37;325;;20/12/2022 17:26;HO;464007
464007;20/12/2022;;20/12/2022 12:58;326;;20/12/2022 17:26;HO;464007
464007;20/12/2022;;20/12/2022 12:32;327;;20/12/2022 17:27;HO;464007
464007;20/12/2022;;20/12/2022 07:33;328;;20/12/2022 17:27;HO;464007
464007;20/12/2022;;20/12/2022 11:56;329;;20/12/2022 17:27;HO;464007
464007;20/12/2022;;20/12/2022 14:16;330;;20/12/2022 17:27;HO;464007
