CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/12/2022;92;2;0;0
464004;20/12/2022;92;3;0;0
464004;20/12/2022;92;4;0;0
464004;20/12/2022;92;5;0;0
464004;20/12/2022;92;6;0;1
464004;20/12/2022;92;7;0;3
464004;20/12/2022;92;8;0;5
464004;20/12/2022;92;9;5;11
464004;20/12/2022;92;10;15;16
464004;20/12/2022;92;11;35;15
464004;20/12/2022;92;12;37;13
464004;20/12/2022;92;13;41;15
464004;20/12/2022;92;14;49;16
464004;20/12/2022;92;15;48;16
464004;20/12/2022;92;16;48;12
464004;20/12/2022;92;17;46;9
464004;20/12/2022;92;18;30;6
464004;20/12/2022;92;19;20;2
464004;20/12/2022;92;20;11;0
464004;20/12/2022;92;21;7;0
464004;20/12/2022;92;22;4;0
464004;20/12/2022;92;23;2;0
464004;21/12/2022;92;0;0;0
464004;21/12/2022;92;1;0;0
