CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/12/2022;ENTREES;2;0;0
464004;20/12/2022;SORTIES;2;0;0
464004;20/12/2022;ENTREES;3;0;0
464004;20/12/2022;SORTIES;3;0;0
464004;20/12/2022;ENTREES;4;0;0
464004;20/12/2022;SORTIES;4;0;0
464004;20/12/2022;ENTREES;5;0;0
464004;20/12/2022;SORTIES;5;0;0
464004;20/12/2022;ENTREES;6;0;1
464004;20/12/2022;SORTIES;6;0;0
464004;20/12/2022;ENTREES;7;0;2
464004;20/12/2022;SORTIES;7;0;0
464004;20/12/2022;ENTREES;8;0;5
464004;20/12/2022;SORTIES;8;0;3
464004;20/12/2022;ENTREES;9;5;6
464004;20/12/2022;SORTIES;9;0;0
464004;20/12/2022;ENTREES;10;10;5
464004;20/12/2022;SORTIES;10;0;0
464004;20/12/2022;ENTREES;11;21;0
464004;20/12/2022;SORTIES;11;1;1
464004;20/12/2022;ENTREES;12;7;1
464004;20/12/2022;SORTIES;12;5;3
464004;20/12/2022;ENTREES;13;4;2
464004;20/12/2022;SORTIES;13;0;0
464004;20/12/2022;ENTREES;14;8;2
464004;20/12/2022;SORTIES;14;0;1
464004;20/12/2022;ENTREES;15;8;0
464004;20/12/2022;SORTIES;15;9;0
464004;20/12/2022;ENTREES;16;8;2
464004;20/12/2022;SORTIES;16;8;6
464004;20/12/2022;ENTREES;17;7;0
464004;20/12/2022;SORTIES;17;9;3
464004;20/12/2022;ENTREES;18;2;1
464004;20/12/2022;SORTIES;18;18;4
464004;20/12/2022;ENTREES;19;2;0
464004;20/12/2022;SORTIES;19;12;4
464004;20/12/2022;ENTREES;20;0;1
464004;20/12/2022;SORTIES;20;9;3
464004;20/12/2022;ENTREES;21;0;0
464004;20/12/2022;SORTIES;21;4;0
464004;20/12/2022;ENTREES;22;0;0
464004;20/12/2022;SORTIES;22;3;0
464004;20/12/2022;ENTREES;23;0;0
464004;20/12/2022;SORTIES;23;2;0
464004;21/12/2022;ENTREES;0;0;0
464004;21/12/2022;SORTIES;0;0;0
464004;21/12/2022;ENTREES;1;0;0
464004;21/12/2022;SORTIES;1;0;0
