CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/12/2022;220;2;0;0
464008;20/12/2022;220;3;0;3
464008;20/12/2022;220;4;0;4
464008;20/12/2022;220;5;1;6
464008;20/12/2022;220;6;2;7
464008;20/12/2022;220;7;0;6
464008;20/12/2022;220;8;0;9
464008;20/12/2022;220;9;11;10
464008;20/12/2022;220;10;69;11
464008;20/12/2022;220;11;156;10
464008;20/12/2022;220;12;185;7
464008;20/12/2022;220;13;187;6
464008;20/12/2022;220;14;189;6
464008;20/12/2022;220;15;175;5
464008;20/12/2022;220;16;150;6
464008;20/12/2022;220;17;110;2
464008;20/12/2022;220;18;72;1
464008;20/12/2022;220;19;38;0
464008;20/12/2022;220;20;14;0
464008;20/12/2022;220;21;1;0
464008;20/12/2022;220;22;2;0
464008;20/12/2022;220;23;0;0
464008;21/12/2022;220;0;0;0
464008;21/12/2022;220;1;0;0
