CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;20/12/2022;;19/12/2022 13:48;0;;20/12/2022 06:59;AB;464008
464008;20/12/2022;;19/12/2022 11:14;1;;20/12/2022 07:01;HO;464008
464008;20/12/2022;;19/12/2022 14:14;2;;20/12/2022 07:21;AB;464008
464008;20/12/2022;;19/12/2022 15:15;3;;20/12/2022 07:28;AB;464008
464008;20/12/2022;;20/12/2022 05:38;4;;20/12/2022 07:31;HO;464008
464008;20/12/2022;;20/12/2022 03:52;5;;20/12/2022 07:42;AB;464008
464008;20/12/2022;;19/12/2022 12:20;6;;20/12/2022 07:53;HO;464008
464008;20/12/2022;;19/12/2022 10:31;7;;20/12/2022 07:57;HO;464008
464008;20/12/2022;;19/12/2022 09:09;8;;20/12/2022 08:06;HO;464008
464008;20/12/2022;;19/12/2022 19:33;9;;20/12/2022 08:19;HO;464008
464008;20/12/2022;;19/12/2022 15:42;10;;20/12/2022 08:27;AB;464008
464008;20/12/2022;;20/12/2022 04:38;11;;20/12/2022 09:03;AB;464008
464008;20/12/2022;;19/12/2022 21:36;12;;20/12/2022 09:03;HO;464008
464008;20/12/2022;;19/12/2022 10:20;13;;20/12/2022 09:12;HO;464008
464008;20/12/2022;;19/12/2022 15:23;14;;20/12/2022 09:36;HO;464008
464008;20/12/2022;;18/12/2022 12:24;15;;20/12/2022 09:41;HO;464008
464008;20/12/2022;;19/12/2022 16:25;16;;20/12/2022 09:45;HO;464008
464008;20/12/2022;;19/12/2022 11:50;17;;20/12/2022 09:45;HO;464008
464008;20/12/2022;;19/12/2022 19:08;18;;20/12/2022 09:46;HO;464008
464008;20/12/2022;;19/12/2022 15:23;19;;20/12/2022 09:47;HO;464008
464008;20/12/2022;;18/12/2022 16:11;20;;20/12/2022 09:47;HO;464008
464008;20/12/2022;;19/12/2022 11:22;21;;20/12/2022 10:06;HO;464008
464008;20/12/2022;;19/12/2022 13:50;22;;20/12/2022 10:07;HO;464008
464008;20/12/2022;;19/12/2022 12:19;23;;20/12/2022 10:10;HO;464008
464008;20/12/2022;;19/12/2022 16:00;24;;20/12/2022 10:29;HO;464008
464008;20/12/2022;;19/12/2022 18:08;25;;20/12/2022 10:42;HO;464008
464008;20/12/2022;;19/12/2022 14:36;26;;20/12/2022 10:59;HO;464008
464008;20/12/2022;;19/12/2022 17:02;27;;20/12/2022 11:05;HO;464008
464008;20/12/2022;;19/12/2022 14:49;28;;20/12/2022 11:15;HO;464008
464008;20/12/2022;;19/12/2022 15:36;29;;20/12/2022 11:25;HO;464008
464008;20/12/2022;;19/12/2022 15:37;30;;20/12/2022 11:29;HO;464008
464008;20/12/2022;;19/12/2022 17:48;31;;20/12/2022 11:30;HO;464008
464008;20/12/2022;;11/12/2022 00:11;32;;20/12/2022 11:39;AB;464008
464008;20/12/2022;;20/12/2022 10:05;33;;20/12/2022 11:42;HO;464008
464008;20/12/2022;;19/12/2022 13:07;34;;20/12/2022 11:46;HO;464008
464008;20/12/2022;;19/12/2022 17:50;35;;20/12/2022 11:52;AB;464008
464008;20/12/2022;;20/12/2022 08:43;36;;20/12/2022 11:58;AB;464008
464008;20/12/2022;;20/12/2022 11:08;37;;20/12/2022 12:18;HO;464008
464008;20/12/2022;;20/12/2022 03:45;38;;20/12/2022 12:22;AB;464008
464008;20/12/2022;;20/12/2022 11:34;39;;20/12/2022 12:25;AB;464008
464008;20/12/2022;;19/12/2022 13:58;40;;20/12/2022 12:33;HO;464008
464008;20/12/2022;;20/12/2022 03:54;41;;20/12/2022 12:37;AB;464008
464008;20/12/2022;;20/12/2022 08:53;42;;20/12/2022 12:47;AB;464008
464008;20/12/2022;;20/12/2022 11:07;43;;20/12/2022 13:04;HO;464008
464008;20/12/2022;;20/12/2022 10:37;44;;20/12/2022 13:09;HO;464008
464008;20/12/2022;;19/12/2022 15:04;45;;20/12/2022 13:12;HO;464008
464008;20/12/2022;;20/12/2022 10:21;46;;20/12/2022 13:29;HO;464008
464008;20/12/2022;;20/12/2022 06:54;47;;20/12/2022 13:34;AB;464008
464008;20/12/2022;;20/12/2022 11:08;48;;20/12/2022 13:39;HO;464008
464008;20/12/2022;;20/12/2022 10:51;49;;20/12/2022 13:52;HO;464008
464008;20/12/2022;;20/12/2022 10:23;50;;20/12/2022 13:58;HO;464008
464008;20/12/2022;;20/12/2022 09:26;51;;20/12/2022 13:59;HO;464008
464008;20/12/2022;;20/12/2022 12:52;52;;20/12/2022 14:08;HO;464008
464008;20/12/2022;;19/12/2022 16:33;53;;20/12/2022 14:13;HO;464008
464008;20/12/2022;;20/12/2022 06:00;54;;20/12/2022 14:16;AB;464008
464008;20/12/2022;;20/12/2022 10:13;55;;20/12/2022 14:18;HO;464008
464008;20/12/2022;;20/12/2022 10:26;56;;20/12/2022 14:21;HO;464008
464008;20/12/2022;;20/12/2022 10:22;57;;20/12/2022 14:31;HO;464008
464008;20/12/2022;;20/12/2022 10:36;58;;20/12/2022 14:32;HO;464008
464008;20/12/2022;;20/12/2022 09:22;59;;20/12/2022 14:34;HO;464008
464008;20/12/2022;;20/12/2022 09:51;60;;20/12/2022 14:38;HO;464008
464008;20/12/2022;;20/12/2022 08:16;61;;20/12/2022 14:44;HO;464008
464008;20/12/2022;;20/12/2022 07:45;62;;20/12/2022 14:45;HO;464008
464008;20/12/2022;;20/12/2022 10:36;63;;20/12/2022 14:47;HO;464008
464008;20/12/2022;;20/12/2022 09:38;64;;20/12/2022 14:49;HO;464008
464008;20/12/2022;;20/12/2022 09:41;65;;20/12/2022 14:50;HO;464008
464008;20/12/2022;;20/12/2022 09:07;66;;20/12/2022 14:50;HO;464008
464008;20/12/2022;;20/12/2022 10:15;67;;20/12/2022 14:53;HO;464008
464008;20/12/2022;;20/12/2022 10:30;68;;20/12/2022 14:57;HO;464008
464008;20/12/2022;;20/12/2022 11:03;69;;20/12/2022 15:03;AB;464008
464008;20/12/2022;;20/12/2022 05:33;70;;20/12/2022 15:03;AB;464008
464008;20/12/2022;;20/12/2022 11:13;71;;20/12/2022 15:05;HO;464008
464008;20/12/2022;;20/12/2022 05:32;72;;20/12/2022 15:06;HO;464008
464008;20/12/2022;;20/12/2022 11:56;73;;20/12/2022 15:08;HO;464008
464008;20/12/2022;;20/12/2022 09:02;74;;20/12/2022 15:14;HO;464008
464008;20/12/2022;;20/12/2022 11:01;75;;20/12/2022 15:17;HO;464008
464008;20/12/2022;;20/12/2022 11:19;76;;20/12/2022 15:20;HO;464008
464008;20/12/2022;;20/12/2022 10:49;77;;20/12/2022 15:20;HO;464008
464008;20/12/2022;;20/12/2022 09:51;78;;20/12/2022 15:22;HO;464008
464008;20/12/2022;;20/12/2022 14:32;79;;20/12/2022 15:28;HO;464008
464008;20/12/2022;;20/12/2022 11:38;80;;20/12/2022 15:30;HO;464008
464008;20/12/2022;;20/12/2022 11:20;81;;20/12/2022 15:30;HO;464008
464008;20/12/2022;;20/12/2022 10:43;82;;20/12/2022 15:31;HO;464008
464008;20/12/2022;;20/12/2022 12:13;83;;20/12/2022 15:32;HO;464008
464008;20/12/2022;;20/12/2022 11:17;84;;20/12/2022 15:38;HO;464008
464008;20/12/2022;;20/12/2022 11:08;85;;20/12/2022 15:41;HO;464008
464008;20/12/2022;;20/12/2022 09:52;86;;20/12/2022 15:45;HO;464008
464008;20/12/2022;;20/12/2022 11:18;87;;20/12/2022 15:45;HO;464008
464008;20/12/2022;;20/12/2022 10:42;88;;20/12/2022 15:46;HO;464008
464008;20/12/2022;;20/12/2022 10:43;89;;20/12/2022 15:47;HO;464008
464008;20/12/2022;;20/12/2022 11:50;90;;20/12/2022 15:48;HO;464008
464008;20/12/2022;;20/12/2022 10:48;91;;20/12/2022 15:48;HO;464008
464008;20/12/2022;;20/12/2022 10:14;92;;20/12/2022 15:48;HO;464008
464008;20/12/2022;;20/12/2022 11:53;93;;20/12/2022 15:49;HO;464008
464008;20/12/2022;;20/12/2022 11:58;94;;20/12/2022 15:49;HO;464008
464008;20/12/2022;;20/12/2022 10:29;95;;20/12/2022 15:50;HO;464008
464008;20/12/2022;;20/12/2022 11:22;96;;20/12/2022 15:52;HO;464008
464008;20/12/2022;;20/12/2022 12:10;97;;20/12/2022 15:54;HO;464008
464008;20/12/2022;;20/12/2022 14:26;98;;20/12/2022 15:55;HO;464008
464008;20/12/2022;;20/12/2022 11:49;99;;20/12/2022 15:55;HO;464008
464008;20/12/2022;;20/12/2022 09:36;100;;20/12/2022 15:59;HO;464008
464008;20/12/2022;;20/12/2022 11:32;101;;20/12/2022 16:03;HO;464008
464008;20/12/2022;;20/12/2022 12:11;102;;20/12/2022 16:04;HO;464008
464008;20/12/2022;;20/12/2022 14:54;103;;20/12/2022 16:10;HO;464008
464008;20/12/2022;;20/12/2022 11:50;104;;20/12/2022 16:10;HO;464008
464008;20/12/2022;;20/12/2022 09:38;105;;20/12/2022 16:13;HO;464008
464008;20/12/2022;;20/12/2022 11:15;106;;20/12/2022 16:13;HO;464008
464008;20/12/2022;;20/12/2022 10:38;107;;20/12/2022 16:13;HO;464008
464008;20/12/2022;;20/12/2022 11:36;108;;20/12/2022 16:14;HO;464008
464008;20/12/2022;;17/11/2022 16:58;109;;20/12/2022 16:17;HO;464008
464008;20/12/2022;;20/12/2022 11:47;110;;20/12/2022 16:18;HO;464008
464008;20/12/2022;;19/12/2022 21:15;111;;20/12/2022 16:20;HO;464008
464008;20/12/2022;;20/12/2022 11:06;112;;20/12/2022 16:21;HO;464008
464008;20/12/2022;;20/12/2022 11:00;113;;20/12/2022 16:22;HO;464008
464008;20/12/2022;;20/12/2022 11:01;114;;20/12/2022 16:23;HO;464008
464008;20/12/2022;;20/12/2022 06:53;115;;20/12/2022 16:24;HO;464008
464008;20/12/2022;;20/12/2022 11:44;116;;20/12/2022 16:25;HO;464008
464008;20/12/2022;;20/12/2022 09:47;117;;20/12/2022 16:25;HO;464008
464008;20/12/2022;;20/12/2022 12:04;118;;20/12/2022 16:29;HO;464008
464008;20/12/2022;;20/12/2022 12:57;119;;20/12/2022 16:29;HO;464008
464008;20/12/2022;;20/12/2022 11:09;120;;20/12/2022 16:30;HO;464008
464008;20/12/2022;;20/12/2022 10:59;121;;20/12/2022 16:33;HO;464008
464008;20/12/2022;;20/12/2022 09:44;122;;20/12/2022 16:34;HO;464008
464008;20/12/2022;;20/12/2022 11:29;123;;20/12/2022 16:34;HO;464008
464008;20/12/2022;;20/12/2022 11:49;124;;20/12/2022 16:46;HO;464008
464008;20/12/2022;;20/12/2022 11:39;125;;20/12/2022 16:49;HO;464008
464008;20/12/2022;;20/12/2022 09:25;126;;20/12/2022 16:51;HO;464008
464008;20/12/2022;;20/12/2022 11:51;127;;20/12/2022 16:53;HO;464008
464008;20/12/2022;;20/12/2022 11:53;128;;20/12/2022 16:58;HO;464008
464008;20/12/2022;;20/12/2022 13:43;129;;20/12/2022 16:59;HO;464008
464008;20/12/2022;;20/12/2022 14:56;130;;20/12/2022 16:59;HO;464008
464008;20/12/2022;;20/12/2022 11:58;131;;20/12/2022 16:59;HO;464008
464008;20/12/2022;;20/12/2022 14:18;132;;20/12/2022 17:00;HO;464008
464008;20/12/2022;;20/12/2022 11:41;133;;20/12/2022 17:00;HO;464008
464008;20/12/2022;;20/12/2022 11:53;134;;20/12/2022 17:00;HO;464008
464008;20/12/2022;;20/12/2022 10:07;135;;20/12/2022 17:02;HO;464008
464008;20/12/2022;;20/12/2022 12:12;136;;20/12/2022 17:04;HO;464008
464008;20/12/2022;;20/12/2022 10:58;137;;20/12/2022 17:04;HO;464008
464008;20/12/2022;;20/12/2022 11:56;138;;20/12/2022 17:05;HO;464008
464008;20/12/2022;;20/12/2022 10:22;139;;20/12/2022 17:06;HO;464008
464008;20/12/2022;;20/12/2022 07:42;140;;20/12/2022 17:07;AB;464008
464008;20/12/2022;;20/12/2022 10:39;141;;20/12/2022 17:09;HO;464008
464008;20/12/2022;;20/12/2022 11:34;142;;20/12/2022 17:11;HO;464008
464008;20/12/2022;;17/11/2022 16:58;143;;20/12/2022 17:12;HO;464008
464008;20/12/2022;;20/12/2022 11:16;144;;20/12/2022 17:14;HO;464008
464008;20/12/2022;;20/12/2022 12:14;145;;20/12/2022 17:14;HO;464008
464008;20/12/2022;;20/12/2022 05:54;146;;20/12/2022 17:14;AB;464008
464008;20/12/2022;;20/12/2022 13:03;147;;20/12/2022 17:14;HO;464008
464008;20/12/2022;;20/12/2022 13:58;148;;20/12/2022 17:15;HO;464008
464008;20/12/2022;;20/12/2022 10:45;149;;20/12/2022 17:15;AB;464008
464008;20/12/2022;;20/12/2022 10:58;150;;20/12/2022 17:15;HO;464008
464008;20/12/2022;;20/12/2022 10:37;151;;20/12/2022 17:16;HO;464008
464008;20/12/2022;;20/12/2022 11:13;152;;20/12/2022 17:18;HO;464008
464008;20/12/2022;;20/12/2022 11:02;153;;20/12/2022 17:19;HO;464008
464008;20/12/2022;;20/12/2022 11:40;154;;20/12/2022 17:19;HO;464008
464008;20/12/2022;;20/12/2022 12:34;155;;20/12/2022 17:22;HO;464008
464008;20/12/2022;;20/12/2022 14:16;156;;20/12/2022 17:23;HO;464008
464008;20/12/2022;;20/12/2022 15:16;157;;20/12/2022 17:24;HO;464008
464008;20/12/2022;;20/12/2022 10:58;158;;20/12/2022 17:25;HO;464008
464008;20/12/2022;;20/12/2022 11:39;159;;20/12/2022 17:25;HO;464008
464008;20/12/2022;;20/12/2022 15:17;160;;20/12/2022 17:26;HO;464008
464008;20/12/2022;;20/12/2022 11:28;161;;20/12/2022 17:33;HO;464008
464008;20/12/2022;;20/12/2022 11:36;162;;20/12/2022 17:34;HO;464008
464008;20/12/2022;;20/12/2022 11:34;163;;20/12/2022 17:35;HO;464008
464008;20/12/2022;;20/12/2022 12:54;164;;20/12/2022 17:38;HO;464008
464008;20/12/2022;;20/12/2022 10:56;165;;20/12/2022 17:38;HO;464008
464008;20/12/2022;;20/12/2022 10:46;166;;20/12/2022 17:39;HO;464008
464008;20/12/2022;;20/12/2022 10:49;167;;20/12/2022 17:40;HO;464008
464008;20/12/2022;;20/12/2022 11:30;168;;20/12/2022 17:40;HO;464008
464008;20/12/2022;;20/12/2022 11:06;169;;20/12/2022 17:43;HO;464008
464008;20/12/2022;;20/12/2022 17:42;170;;20/12/2022 17:43;HO;464008
464008;20/12/2022;;20/12/2022 10:45;171;;20/12/2022 17:45;HO;464008
464008;20/12/2022;;20/12/2022 14:16;172;;20/12/2022 17:45;HO;464008
464008;20/12/2022;;20/12/2022 14:56;173;;20/12/2022 17:46;HO;464008
464008;20/12/2022;;20/12/2022 11:47;174;;20/12/2022 17:47;HO;464008
464008;20/12/2022;;20/12/2022 11:50;175;;20/12/2022 17:47;HO;464008
464008;20/12/2022;;20/12/2022 10:21;176;;20/12/2022 17:48;HO;464008
464008;20/12/2022;;20/12/2022 07:29;177;;20/12/2022 17:51;AB;464008
464008;20/12/2022;;20/12/2022 09:43;178;;20/12/2022 17:52;HO;464008
464008;20/12/2022;;20/12/2022 11:40;179;;20/12/2022 17:57;HO;464008
464008;20/12/2022;;20/12/2022 10:54;180;;20/12/2022 17:59;HO;464008
464008;20/12/2022;;20/12/2022 10:20;181;;20/12/2022 17:59;HO;464008
464008;20/12/2022;;20/12/2022 13:39;182;;20/12/2022 17:59;HO;464008
464008;20/12/2022;;20/12/2022 10:53;183;;20/12/2022 17:59;HO;464008
464008;20/12/2022;;20/12/2022 11:49;184;;20/12/2022 18:00;HO;464008
464008;20/12/2022;;20/12/2022 12:05;185;;20/12/2022 18:03;HO;464008
464008;20/12/2022;;20/12/2022 12:05;186;;20/12/2022 18:03;HO;464008
464008;20/12/2022;;20/12/2022 12:06;187;;20/12/2022 18:03;HO;464008
464008;20/12/2022;;20/12/2022 18:04;188;;20/12/2022 18:05;HO;464008
464008;20/12/2022;;20/12/2022 14:53;189;;20/12/2022 18:06;HO;464008
464008;20/12/2022;;20/12/2022 11:10;190;;20/12/2022 18:07;HO;464008
464008;20/12/2022;;20/12/2022 14:10;191;;20/12/2022 18:07;HO;464008
464008;20/12/2022;;20/12/2022 15:15;192;;20/12/2022 18:07;HO;464008
464008;20/12/2022;;20/12/2022 11:13;193;;20/12/2022 18:08;HO;464008
464008;20/12/2022;;20/12/2022 11:33;194;;20/12/2022 18:10;HO;464008
464008;20/12/2022;;20/12/2022 10:41;195;;20/12/2022 18:11;HO;464008
464008;20/12/2022;;20/12/2022 10:41;196;;20/12/2022 18:11;HO;464008
464008;20/12/2022;;20/12/2022 10:23;197;;20/12/2022 18:11;HO;464008
464008;20/12/2022;;20/12/2022 10:16;198;;20/12/2022 18:11;HO;464008
464008;20/12/2022;;20/12/2022 11:04;199;;20/12/2022 18:12;HO;464008
464008;20/12/2022;;20/12/2022 12:12;200;;20/12/2022 18:13;HO;464008
464008;20/12/2022;;20/12/2022 15:32;201;;20/12/2022 18:13;HO;464008
464008;20/12/2022;;20/12/2022 11:33;202;;20/12/2022 18:15;HO;464008
464008;20/12/2022;;20/12/2022 18:14;203;;20/12/2022 18:16;AB;464008
464008;20/12/2022;;20/12/2022 12:09;204;;20/12/2022 18:20;HO;464008
464008;20/12/2022;;20/12/2022 11:24;205;;20/12/2022 18:21;HO;464008
464008;20/12/2022;;20/12/2022 11:14;206;;20/12/2022 18:23;HO;464008
464008;20/12/2022;;20/12/2022 10:21;207;;20/12/2022 18:23;HO;464008
464008;20/12/2022;;20/12/2022 10:46;208;;20/12/2022 18:23;HO;464008
464008;20/12/2022;;20/12/2022 11:09;209;;20/12/2022 18:24;HO;464008
464008;20/12/2022;;20/12/2022 10:45;210;;20/12/2022 18:26;HO;464008
464008;20/12/2022;;20/12/2022 12:37;211;;20/12/2022 18:28;HO;464008
464008;20/12/2022;;20/12/2022 11:15;212;;20/12/2022 18:31;HO;464008
464008;20/12/2022;;20/12/2022 11:12;213;;20/12/2022 18:33;HO;464008
464008;20/12/2022;;20/12/2022 11:24;214;;20/12/2022 18:33;HO;464008
464008;20/12/2022;;20/12/2022 15:38;215;;20/12/2022 18:34;HO;464008
464008;20/12/2022;;20/12/2022 15:28;216;;20/12/2022 18:34;HO;464008
464008;20/12/2022;;20/12/2022 10:04;217;;20/12/2022 18:36;HO;464008
464008;20/12/2022;;20/12/2022 18:33;218;;20/12/2022 18:39;HO;464008
464008;20/12/2022;;20/12/2022 11:27;219;;20/12/2022 18:41;HO;464008
464008;20/12/2022;;20/12/2022 11:27;220;;20/12/2022 18:41;HO;464008
464008;20/12/2022;;20/12/2022 11:21;221;;20/12/2022 18:41;HO;464008
464008;20/12/2022;;20/12/2022 11:20;222;;20/12/2022 18:42;HO;464008
464008;20/12/2022;;20/12/2022 11:33;223;;20/12/2022 18:42;HO;464008
464008;20/12/2022;;20/12/2022 10:28;224;;20/12/2022 18:43;HO;464008
464008;20/12/2022;;20/12/2022 09:46;225;;20/12/2022 18:44;HO;464008
464008;20/12/2022;;20/12/2022 10:35;226;;20/12/2022 18:44;HO;464008
464008;20/12/2022;;20/12/2022 11:30;227;;20/12/2022 18:44;HO;464008
464008;20/12/2022;;20/12/2022 09:48;228;;20/12/2022 18:44;HO;464008
464008;20/12/2022;;20/12/2022 11:17;229;;20/12/2022 18:51;HO;464008
464008;20/12/2022;;20/12/2022 11:35;230;;20/12/2022 18:51;HO;464008
464008;20/12/2022;;20/12/2022 15:22;231;;20/12/2022 18:53;HO;464008
464008;20/12/2022;;20/12/2022 11:39;232;;20/12/2022 18:53;HO;464008
464008;20/12/2022;;20/12/2022 11:38;233;;20/12/2022 18:55;HO;464008
464008;20/12/2022;;20/12/2022 10:22;234;;20/12/2022 18:57;HO;464008
464008;20/12/2022;;20/12/2022 08:48;235;;20/12/2022 18:57;AB;464008
464008;20/12/2022;;20/12/2022 10:22;236;;20/12/2022 18:58;HO;464008
464008;20/12/2022;;20/12/2022 10:16;237;;20/12/2022 19:00;HO;464008
464008;20/12/2022;;20/12/2022 10:53;238;;20/12/2022 19:02;HO;464008
464008;20/12/2022;;20/12/2022 09:47;239;;20/12/2022 19:02;HO;464008
464008;20/12/2022;;20/12/2022 12:01;240;;20/12/2022 19:04;HO;464008
464008;20/12/2022;;20/12/2022 10:00;241;;20/12/2022 19:04;HO;464008
464008;20/12/2022;;20/12/2022 16:21;242;;20/12/2022 19:07;HO;464008
464008;20/12/2022;;20/12/2022 11:54;243;;20/12/2022 19:07;HO;464008
464008;20/12/2022;;20/12/2022 11:55;244;;20/12/2022 19:09;HO;464008
464008;20/12/2022;;20/12/2022 11:48;245;;20/12/2022 19:09;HO;464008
464008;20/12/2022;;20/12/2022 12:50;246;;20/12/2022 19:09;HO;464008
464008;20/12/2022;;20/12/2022 10:47;247;;20/12/2022 19:09;HO;464008
464008;20/12/2022;;20/12/2022 16:20;248;;20/12/2022 19:10;HO;464008
464008;20/12/2022;;20/12/2022 11:30;249;;20/12/2022 19:10;HO;464008
464008;20/12/2022;;20/12/2022 10:09;250;;20/12/2022 19:12;HO;464008
464008;20/12/2022;;20/12/2022 13:53;251;;20/12/2022 19:13;HO;464008
464008;20/12/2022;;20/12/2022 15:48;252;;20/12/2022 19:13;HO;464008
464008;20/12/2022;;20/12/2022 09:26;253;;20/12/2022 19:15;HO;464008
464008;20/12/2022;;20/12/2022 11:39;254;;20/12/2022 19:16;HO;464008
464008;20/12/2022;;20/12/2022 11:17;255;;20/12/2022 19:24;HO;464008
464008;20/12/2022;;20/12/2022 11:31;256;;20/12/2022 19:25;HO;464008
464008;20/12/2022;;20/12/2022 11:40;257;;20/12/2022 19:25;HO;464008
464008;20/12/2022;;20/12/2022 11:57;258;;20/12/2022 19:26;HO;464008
464008;20/12/2022;;20/12/2022 10:42;259;;20/12/2022 19:26;HO;464008
464008;20/12/2022;;20/12/2022 15:03;260;;20/12/2022 19:28;HO;464008
464008;20/12/2022;;20/12/2022 08:00;261;;20/12/2022 19:28;AB;464008
464008;20/12/2022;;20/12/2022 11:38;262;;20/12/2022 19:29;HO;464008
464008;20/12/2022;;20/12/2022 10:33;263;;20/12/2022 19:30;HO;464008
464008;20/12/2022;;20/12/2022 15:56;264;;20/12/2022 19:31;HO;464008
464008;20/12/2022;;20/12/2022 14:10;265;;20/12/2022 19:32;HO;464008
464008;20/12/2022;;20/12/2022 11:52;266;;20/12/2022 19:35;HO;464008
464008;20/12/2022;;20/12/2022 15:47;267;;20/12/2022 19:36;HO;464008
464008;20/12/2022;;20/12/2022 15:03;268;;20/12/2022 19:42;HO;464008
464008;20/12/2022;;20/12/2022 14:22;269;;20/12/2022 19:44;HO;464008
464008;20/12/2022;;20/12/2022 17:18;270;;20/12/2022 19:57;HO;464008
464008;20/12/2022;;20/12/2022 08:40;271;;20/12/2022 19:57;HO;464008
464008;20/12/2022;;20/12/2022 12:19;272;;20/12/2022 19:57;HO;464008
464008;20/12/2022;;20/12/2022 11:52;273;;20/12/2022 19:59;HO;464008
464008;20/12/2022;;20/12/2022 12:20;274;;20/12/2022 20:00;HO;464008
464008;20/12/2022;;20/12/2022 14:46;275;;20/12/2022 20:05;HO;464008
464008;20/12/2022;;20/12/2022 12:19;276;;20/12/2022 20:07;HO;464008
464008;20/12/2022;;20/12/2022 12:19;277;;20/12/2022 20:07;HO;464008
464008;20/12/2022;;20/12/2022 10:15;278;;20/12/2022 20:09;HO;464008
464008;20/12/2022;;20/12/2022 11:04;279;;20/12/2022 20:14;HO;464008
464008;20/12/2022;;20/12/2022 11:41;280;;20/12/2022 20:14;HO;464008
464008;20/12/2022;;20/12/2022 12:00;281;;20/12/2022 20:14;HO;464008
464008;20/12/2022;;20/12/2022 14:51;282;;20/12/2022 20:15;HO;464008
464008;20/12/2022;;20/12/2022 15:05;283;;20/12/2022 20:15;HO;464008
464008;20/12/2022;;20/12/2022 10:48;284;;20/12/2022 20:15;HO;464008
464008;20/12/2022;;20/12/2022 11:19;285;;20/12/2022 20:17;HO;464008
464008;20/12/2022;;20/12/2022 16:05;286;;20/12/2022 20:17;HO;464008
464008;20/12/2022;;20/12/2022 10:27;287;;20/12/2022 20:20;HO;464008
464008;20/12/2022;;20/12/2022 18:50;288;;20/12/2022 20:23;HO;464008
464008;20/12/2022;;20/12/2022 14:53;289;;20/12/2022 20:23;HO;464008
464008;20/12/2022;;20/12/2022 18:52;290;;20/12/2022 20:32;HO;464008
464008;20/12/2022;;20/12/2022 17:22;291;;20/12/2022 20:32;HO;464008
464008;20/12/2022;;20/12/2022 14:32;292;;20/12/2022 20:34;HO;464008
464008;20/12/2022;;20/12/2022 13:33;293;;20/12/2022 20:37;HO;464008
464008;20/12/2022;;20/12/2022 13:33;294;;20/12/2022 20:37;HO;464008
464008;20/12/2022;;20/12/2022 15:23;295;;20/12/2022 20:42;HO;464008
464008;20/12/2022;;20/12/2022 17:42;296;;20/12/2022 20:48;HO;464008
464008;20/12/2022;;20/12/2022 17:26;297;;20/12/2022 20:50;HO;464008
464008;20/12/2022;;20/12/2022 10:56;298;;20/12/2022 20:59;HO;464008
464008;20/12/2022;;20/12/2022 17:02;299;;20/12/2022 21:01;HO;464008
464008;20/12/2022;;20/12/2022 11:36;300;;20/12/2022 21:03;HO;464008
464008;20/12/2022;;20/12/2022 16:17;301;;20/12/2022 21:12;HO;464008
464008;20/12/2022;;20/12/2022 10:28;302;;20/12/2022 21:12;HO;464008
464008;20/12/2022;;20/12/2022 12:23;303;;20/12/2022 21:16;HO;464008
464008;20/12/2022;;20/12/2022 09:48;304;;20/12/2022 21:27;AB;464008
464008;20/12/2022;;20/12/2022 12:01;305;;20/12/2022 21:29;HO;464008
464008;20/12/2022;;20/12/2022 12:02;306;;20/12/2022 21:29;HO;464008
464008;20/12/2022;;20/12/2022 18:24;307;;20/12/2022 21:30;HO;464008
464008;20/12/2022;;20/12/2022 11:16;308;;20/12/2022 21:36;HO;464008
464008;20/12/2022;;20/12/2022 10:58;309;;20/12/2022 21:48;HO;464008
464008;20/12/2022;;20/12/2022 14:35;310;;20/12/2022 21:50;HO;464008
464008;20/12/2022;;20/12/2022 12:41;311;;20/12/2022 21:55;AB;464008
464008;20/12/2022;;20/12/2022 10:57;312;;20/12/2022 21:58;HO;464008
464008;20/12/2022;;20/12/2022 10:58;313;;20/12/2022 21:58;HO;464008
464008;20/12/2022;;20/12/2022 12:01;314;;20/12/2022 22:38;HO;464008
464008;20/12/2022;;20/12/2022 18:23;315;;20/12/2022 23:20;HO;464008
464008;20/12/2022;;20/12/2022 18:19;316;;20/12/2022 23:20;HO;464008
464008;21/12/2022;;20/12/2022 11:04;317;;21/12/2022 00:06;HO;464008
