CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/12/2022;;19/12/2022 18:12;0;;20/12/2022 08:08;AB;464002
464002;20/12/2022;;20/12/2022 00:47;1;;20/12/2022 08:34;AB;464002
464002;20/12/2022;;20/12/2022 08:05;2;;20/12/2022 08:47;AB;464002
464002;20/12/2022;;19/12/2022 08:28;3;;20/12/2022 09:06;HO;464002
464002;20/12/2022;;19/12/2022 22:01;4;;20/12/2022 09:06;AB;464002
464002;20/12/2022;;10/12/2022 17:43;5;;20/12/2022 09:14;AB;464002
464002;20/12/2022;;20/12/2022 09:30;6;;20/12/2022 09:42;AB;464002
464002;20/12/2022;;18/12/2022 22:43;7;;20/12/2022 09:59;AB;464002
464002;20/12/2022;;19/12/2022 17:57;8;;20/12/2022 10:11;AB;464002
464002;20/12/2022;;20/12/2022 07:50;9;;20/12/2022 10:43;HO;464002
464002;20/12/2022;;20/12/2022 09:35;10;;20/12/2022 10:51;AB;464002
464002;20/12/2022;;20/12/2022 08:42;11;;20/12/2022 10:54;HO;464002
464002;20/12/2022;;20/12/2022 10:22;12;;20/12/2022 10:59;AB;464002
464002;20/12/2022;;19/12/2022 20:03;13;;20/12/2022 11:11;AB;464002
464002;20/12/2022;;20/12/2022 09:31;14;;20/12/2022 11:30;HO;464002
464002;20/12/2022;;20/12/2022 10:05;15;;20/12/2022 11:31;HO;464002
464002;20/12/2022;;20/12/2022 09:42;16;;20/12/2022 11:32;HO;464002
464002;20/12/2022;;20/12/2022 11:12;17;;20/12/2022 11:53;AB;464002
464002;20/12/2022;;03/12/2022 22:58;18;;20/12/2022 12:00;AB;464002
464002;20/12/2022;;19/12/2022 20:47;19;;20/12/2022 12:03;AB;464002
464002;20/12/2022;;20/12/2022 10:46;20;;20/12/2022 12:04;AB;464002
464002;20/12/2022;;20/12/2022 06:36;21;;20/12/2022 12:07;AB;464002
464002;20/12/2022;;20/12/2022 07:32;22;;20/12/2022 12:08;AB;464002
464002;20/12/2022;;20/12/2022 10:54;23;;20/12/2022 12:31;HO;464002
464002;20/12/2022;;20/12/2022 09:22;24;;20/12/2022 12:32;HO;464002
464002;20/12/2022;;20/12/2022 09:45;25;;20/12/2022 13:11;HO;464002
464002;20/12/2022;;20/12/2022 10:38;26;;20/12/2022 13:22;HO;464002
464002;20/12/2022;;20/12/2022 10:17;27;;20/12/2022 13:23;HO;464002
464002;20/12/2022;;20/12/2022 08:07;28;;20/12/2022 13:39;AB;464002
464002;20/12/2022;;19/12/2022 20:29;29;;20/12/2022 13:49;AB;464002
464002;20/12/2022;;20/12/2022 10:31;30;;20/12/2022 13:55;HO;464002
464002;20/12/2022;;20/12/2022 09:25;31;;20/12/2022 13:56;HO;464002
464002;20/12/2022;;20/12/2022 09:35;32;;20/12/2022 14:04;AB;464002
464002;20/12/2022;;20/12/2022 10:48;33;;20/12/2022 14:13;HO;464002
464002;20/12/2022;;20/12/2022 10:26;34;;20/12/2022 14:16;HO;464002
464002;20/12/2022;;20/12/2022 10:18;35;;20/12/2022 14:17;HO;464002
464002;20/12/2022;;20/12/2022 13:46;36;;20/12/2022 14:20;AB;464002
464002;20/12/2022;;20/12/2022 06:44;37;;20/12/2022 14:26;AB;464002
464002;20/12/2022;;20/12/2022 11:06;38;;20/12/2022 14:32;HO;464002
464002;20/12/2022;;20/12/2022 09:46;39;;20/12/2022 14:33;HO;464002
464002;20/12/2022;;20/12/2022 12:47;40;;20/12/2022 14:33;AB;464002
464002;20/12/2022;;20/12/2022 10:09;41;;20/12/2022 14:34;HO;464002
464002;20/12/2022;;20/12/2022 10:59;42;;20/12/2022 14:39;HO;464002
464002;20/12/2022;;20/12/2022 05:19;43;;20/12/2022 14:50;HO;464002
464002;20/12/2022;;20/12/2022 06:54;44;;20/12/2022 14:52;AB;464002
464002;20/12/2022;;20/12/2022 09:32;45;;20/12/2022 15:00;HO;464002
464002;20/12/2022;;20/12/2022 10:55;46;;20/12/2022 15:09;HO;464002
464002;20/12/2022;;20/12/2022 11:18;47;;20/12/2022 15:16;HO;464002
464002;20/12/2022;;19/12/2022 00:34;48;;20/12/2022 15:19;HO;464002
464002;20/12/2022;;20/12/2022 09:39;49;;20/12/2022 15:27;HO;464002
464002;20/12/2022;;20/12/2022 01:40;50;;20/12/2022 15:32;AB;464002
464002;20/12/2022;;20/12/2022 15:13;51;;20/12/2022 15:35;AB;464002
464002;20/12/2022;;20/12/2022 11:04;52;;20/12/2022 15:37;HO;464002
464002;20/12/2022;;20/12/2022 12:03;53;;20/12/2022 15:38;HO;464002
464002;20/12/2022;;18/12/2022 14:23;54;;20/12/2022 15:40;AB;464002
464002;20/12/2022;;20/12/2022 10:36;55;;20/12/2022 15:46;HO;464002
464002;20/12/2022;;20/12/2022 10:19;56;;20/12/2022 15:47;HO;464002
464002;20/12/2022;;20/12/2022 15:52;57;;20/12/2022 15:54;HO;464002
464002;20/12/2022;;20/12/2022 11:09;58;;20/12/2022 16:04;HO;464002
464002;20/12/2022;;20/12/2022 11:14;59;;20/12/2022 16:04;HO;464002
464002;20/12/2022;;20/12/2022 13:52;60;;20/12/2022 16:08;AB;464002
464002;20/12/2022;;20/12/2022 10:28;61;;20/12/2022 16:11;HO;464002
464002;20/12/2022;;20/12/2022 05:59;62;;20/12/2022 16:26;AB;464002
464002;20/12/2022;;20/12/2022 09:45;63;;20/12/2022 16:34;HO;464002
464002;20/12/2022;;20/12/2022 08:19;64;;20/12/2022 16:41;HO;464002
464002;20/12/2022;;20/12/2022 09:03;65;;20/12/2022 16:43;HO;464002
464002;20/12/2022;;20/12/2022 09:27;66;;20/12/2022 16:47;AB;464002
464002;20/12/2022;;20/12/2022 11:03;67;;20/12/2022 16:53;AB;464002
464002;20/12/2022;;20/12/2022 10:57;68;;20/12/2022 16:54;HO;464002
464002;20/12/2022;;20/12/2022 07:05;69;;20/12/2022 16:58;AB;464002
464002;20/12/2022;;20/12/2022 13:55;70;;20/12/2022 16:59;HO;464002
464002;20/12/2022;;20/12/2022 11:55;71;;20/12/2022 16:59;AB;464002
464002;20/12/2022;;20/12/2022 10:59;72;;20/12/2022 17:00;HO;464002
464002;20/12/2022;;20/12/2022 14:26;73;;20/12/2022 17:04;HO;464002
464002;20/12/2022;;20/12/2022 07:52;74;;20/12/2022 17:13;AB;464002
464002;20/12/2022;;20/12/2022 11:31;75;;20/12/2022 17:15;HO;464002
464002;20/12/2022;;20/12/2022 14:04;76;;20/12/2022 17:17;HO;464002
464002;20/12/2022;;20/12/2022 14:35;77;;20/12/2022 17:21;HO;464002
464002;20/12/2022;;20/12/2022 15:32;78;;20/12/2022 17:25;AB;464002
464002;20/12/2022;;20/12/2022 08:02;79;;20/12/2022 17:28;AB;464002
464002;20/12/2022;;20/12/2022 13:25;80;;20/12/2022 17:28;HO;464002
464002;20/12/2022;;20/12/2022 12:09;81;;20/12/2022 17:34;HO;464002
464002;20/12/2022;;20/12/2022 12:09;82;;20/12/2022 17:34;HO;464002
464002;20/12/2022;;20/12/2022 07:44;83;;20/12/2022 17:38;AB;464002
464002;20/12/2022;;20/12/2022 08:32;84;;20/12/2022 17:39;HO;464002
464002;20/12/2022;;20/12/2022 07:32;85;;20/12/2022 17:39;AB;464002
464002;20/12/2022;;20/12/2022 12:15;86;;20/12/2022 17:44;HO;464002
464002;20/12/2022;;20/12/2022 14:23;87;;20/12/2022 17:53;AB;464002
464002;20/12/2022;;20/12/2022 15:41;88;;20/12/2022 17:54;HO;464002
464002;20/12/2022;;20/12/2022 15:00;89;;20/12/2022 17:54;HO;464002
464002;20/12/2022;;20/12/2022 07:43;90;;20/12/2022 17:54;AB;464002
464002;20/12/2022;;20/12/2022 09:26;91;;20/12/2022 17:55;HO;464002
464002;20/12/2022;;20/12/2022 12:34;92;;20/12/2022 17:55;HO;464002
464002;20/12/2022;;20/12/2022 14:53;93;;20/12/2022 17:57;HO;464002
464002;20/12/2022;;20/12/2022 14:14;94;;20/12/2022 17:58;HO;464002
464002;20/12/2022;;20/12/2022 14:42;95;;20/12/2022 17:59;AB;464002
464002;20/12/2022;;20/12/2022 14:45;96;;20/12/2022 18:01;HO;464002
464002;20/12/2022;;20/12/2022 08:02;97;;20/12/2022 18:03;AB;464002
464002;20/12/2022;;20/12/2022 08:01;98;;20/12/2022 18:06;AB;464002
464002;20/12/2022;;20/12/2022 08:00;99;;20/12/2022 18:06;AB;464002
464002;20/12/2022;;20/12/2022 10:20;100;;20/12/2022 18:09;HO;464002
464002;20/12/2022;;20/12/2022 06:05;101;;20/12/2022 18:11;AB;464002
464002;20/12/2022;;20/12/2022 14:21;102;;20/12/2022 18:12;AB;464002
464002;20/12/2022;;20/12/2022 14:17;103;;20/12/2022 18:14;HO;464002
464002;20/12/2022;;20/12/2022 14:50;104;;20/12/2022 18:15;HO;464002
464002;20/12/2022;;20/12/2022 15:43;105;;20/12/2022 18:17;HO;464002
464002;20/12/2022;;20/12/2022 06:44;106;;20/12/2022 18:18;AB;464002
464002;20/12/2022;;20/12/2022 11:01;107;;20/12/2022 18:26;HO;464002
464002;20/12/2022;;20/12/2022 11:55;108;;20/12/2022 18:26;HO;464002
464002;20/12/2022;;20/12/2022 18:24;109;;20/12/2022 18:32;HO;464002
464002;20/12/2022;;20/12/2022 08:17;110;;20/12/2022 18:34;AB;464002
464002;20/12/2022;;20/12/2022 16:07;111;;20/12/2022 18:34;HO;464002
464002;20/12/2022;;20/12/2022 16:11;112;;20/12/2022 18:36;HO;464002
464002;20/12/2022;;20/12/2022 12:05;113;;20/12/2022 18:38;HO;464002
464002;20/12/2022;;20/12/2022 08:12;114;;20/12/2022 18:45;AB;464002
464002;20/12/2022;;20/12/2022 08:33;115;;20/12/2022 18:46;AB;464002
464002;20/12/2022;;20/12/2022 15:35;116;;20/12/2022 18:48;HO;464002
464002;20/12/2022;;20/12/2022 10:33;117;;20/12/2022 18:49;HO;464002
464002;20/12/2022;;20/12/2022 15:51;118;;20/12/2022 18:49;HO;464002
464002;20/12/2022;;20/12/2022 17:56;119;;20/12/2022 18:51;AB;464002
464002;20/12/2022;;20/12/2022 09:32;120;;20/12/2022 18:52;AB;464002
464002;20/12/2022;;20/12/2022 10:58;121;;20/12/2022 18:54;HO;464002
464002;20/12/2022;;20/12/2022 11:03;122;;20/12/2022 18:55;HO;464002
464002;20/12/2022;;20/12/2022 06:39;123;;20/12/2022 18:59;AB;464002
464002;20/12/2022;;20/12/2022 09:40;124;;20/12/2022 18:59;AB;464002
464002;20/12/2022;;20/12/2022 07:59;125;;20/12/2022 19:01;AB;464002
464002;20/12/2022;;20/12/2022 09:52;126;;20/12/2022 19:01;HO;464002
464002;20/12/2022;;20/12/2022 18:58;127;;20/12/2022 19:06;HO;464002
464002;20/12/2022;;20/12/2022 19:05;128;;20/12/2022 19:08;AB;464002
464002;20/12/2022;;20/12/2022 19:00;129;;20/12/2022 19:10;HO;464002
464002;20/12/2022;;20/12/2022 15:51;130;;20/12/2022 19:11;HO;464002
464002;20/12/2022;;20/12/2022 11:09;131;;20/12/2022 19:11;HO;464002
464002;20/12/2022;;20/12/2022 03:51;132;;20/12/2022 19:13;AB;464002
464002;20/12/2022;;20/12/2022 16:20;133;;20/12/2022 19:22;HO;464002
464002;20/12/2022;;20/12/2022 12:12;134;;20/12/2022 19:22;HO;464002
464002;20/12/2022;;20/12/2022 08:52;135;;20/12/2022 19:23;AB;464002
464002;20/12/2022;;20/12/2022 13:15;136;;20/12/2022 19:23;HO;464002
464002;20/12/2022;;20/12/2022 16:53;137;;20/12/2022 19:24;HO;464002
464002;20/12/2022;;20/12/2022 11:07;138;;20/12/2022 19:29;HO;464002
464002;20/12/2022;;20/12/2022 16:26;139;;20/12/2022 19:31;HO;464002
464002;20/12/2022;;20/12/2022 17:22;140;;20/12/2022 19:32;HO;464002
464002;20/12/2022;;20/12/2022 10:07;141;;20/12/2022 19:37;HO;464002
464002;20/12/2022;;20/12/2022 10:57;142;;20/12/2022 19:39;HO;464002
464002;20/12/2022;;20/12/2022 16:41;143;;20/12/2022 19:47;HO;464002
464002;20/12/2022;;20/12/2022 16:56;144;;20/12/2022 19:49;HO;464002
464002;20/12/2022;;20/12/2022 16:41;145;;20/12/2022 19:55;HO;464002
464002;20/12/2022;;20/12/2022 13:56;146;;20/12/2022 19:57;HO;464002
464002;20/12/2022;;20/12/2022 17:56;147;;20/12/2022 19:57;HO;464002
464002;20/12/2022;;20/12/2022 11:09;148;;20/12/2022 20:00;HO;464002
464002;20/12/2022;;20/12/2022 13:25;149;;20/12/2022 20:00;HO;464002
464002;20/12/2022;;20/12/2022 17:56;150;;20/12/2022 20:01;HO;464002
464002;20/12/2022;;20/12/2022 15:35;151;;20/12/2022 20:01;HO;464002
464002;20/12/2022;;20/12/2022 17:07;152;;20/12/2022 20:12;HO;464002
464002;20/12/2022;;20/12/2022 11:31;153;;20/12/2022 20:23;AB;464002
464002;20/12/2022;;20/12/2022 16:35;154;;20/12/2022 20:25;HO;464002
464002;20/12/2022;;20/12/2022 19:17;155;;20/12/2022 20:28;HO;464002
464002;20/12/2022;;20/12/2022 15:32;156;;20/12/2022 20:29;HO;464002
464002;20/12/2022;;20/12/2022 11:31;157;;20/12/2022 20:32;HO;464002
464002;20/12/2022;;20/12/2022 16:14;158;;20/12/2022 20:34;HO;464002
464002;20/12/2022;;20/12/2022 09:59;159;;20/12/2022 20:35;HO;464002
464002;20/12/2022;;20/12/2022 17:07;160;;20/12/2022 20:39;HO;464002
464002;20/12/2022;;20/12/2022 18:25;161;;20/12/2022 20:45;HO;464002
464002;20/12/2022;;20/12/2022 17:56;162;;20/12/2022 20:47;HO;464002
464002;20/12/2022;;20/12/2022 19:24;163;;20/12/2022 20:48;AB;464002
464002;20/12/2022;;20/12/2022 10:11;164;;20/12/2022 21:05;HO;464002
464002;20/12/2022;;20/12/2022 15:55;165;;20/12/2022 21:08;HO;464002
464002;20/12/2022;;20/12/2022 16:48;166;;20/12/2022 21:09;HO;464002
464002;20/12/2022;;20/12/2022 19:49;167;;20/12/2022 21:09;AB;464002
464002;20/12/2022;;20/12/2022 15:00;168;;20/12/2022 21:16;AB;464002
464002;20/12/2022;;20/12/2022 17:37;169;;20/12/2022 21:28;HO;464002
464002;20/12/2022;;20/12/2022 17:24;170;;20/12/2022 21:31;HO;464002
464002;20/12/2022;;20/12/2022 17:10;171;;20/12/2022 21:34;HO;464002
464002;20/12/2022;;20/12/2022 17:42;172;;20/12/2022 21:36;AB;464002
464002;20/12/2022;;20/12/2022 18:37;173;;20/12/2022 21:58;AB;464002
464002;20/12/2022;;20/12/2022 10:28;174;;20/12/2022 22:13;HO;464002
464002;20/12/2022;;20/12/2022 15:11;175;;20/12/2022 22:14;HO;464002
464002;20/12/2022;;20/12/2022 20:40;176;;20/12/2022 22:15;AB;464002
464002;20/12/2022;;20/12/2022 21:42;177;;20/12/2022 22:20;AB;464002
464002;20/12/2022;;20/12/2022 18:34;178;;20/12/2022 22:50;HO;464002
464002;20/12/2022;;20/12/2022 17:26;179;;20/12/2022 23:15;AB;464002
464002;20/12/2022;;20/12/2022 16:58;180;;20/12/2022 23:16;HO;464002
464002;20/12/2022;;20/12/2022 14:33;181;;20/12/2022 23:17;HO;464002
464002;20/12/2022;;20/12/2022 09:35;182;;20/12/2022 23:22;AB;464002
464002;20/12/2022;;20/12/2022 10:41;183;;20/12/2022 23:31;HO;464002
464002;20/12/2022;;20/12/2022 21:15;184;;20/12/2022 23:48;HO;464002
464002;21/12/2022;;20/12/2022 23:03;185;;21/12/2022 01:52;AB;464002
