CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/12/2022;324;2;0;0
464011;20/12/2022;324;3;0;0
464011;20/12/2022;324;4;0;0
464011;20/12/2022;324;5;0;0
464011;20/12/2022;324;6;2;4
464011;20/12/2022;324;7;2;8
464011;20/12/2022;324;8;3;22
464011;20/12/2022;324;9;10;28
464011;20/12/2022;324;10;29;29
464011;20/12/2022;324;11;49;28
464011;20/12/2022;324;12;65;32
464011;20/12/2022;324;13;72;31
464011;20/12/2022;324;14;84;28
464011;20/12/2022;324;15;94;27
464011;20/12/2022;324;16;90;25
464011;20/12/2022;324;17;83;22
464011;20/12/2022;324;18;74;18
464011;20/12/2022;324;19;48;8
464011;20/12/2022;324;20;25;7
464011;20/12/2022;324;21;14;3
464011;20/12/2022;324;22;11;0
464011;20/12/2022;324;23;0;0
464011;21/12/2022;324;0;0;0
464011;21/12/2022;324;1;0;0
