CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;20/12/2022;;18/12/2022 13:40;0;;20/12/2022 06:22;AB;464011
464011;20/12/2022;;19/12/2022 19:26;1;;20/12/2022 07:17;AB;464011
464011;20/12/2022;;19/12/2022 18:29;2;;20/12/2022 07:34;AB;464011
464011;20/12/2022;;19/12/2022 17:16;3;;20/12/2022 07:47;AB;464011
464011;20/12/2022;;19/12/2022 17:01;4;;20/12/2022 07:56;AB;464011
464011;20/12/2022;;19/12/2022 22:21;5;;20/12/2022 07:58;HO;464011
464011;20/12/2022;;15/12/2022 15:09;6;;20/12/2022 08:41;AB;464011
464011;20/12/2022;;19/12/2022 16:55;7;;20/12/2022 09:34;HO;464011
464011;20/12/2022;;20/12/2022 10:45;8;;20/12/2022 10:46;HO;464011
464011;20/12/2022;;19/12/2022 11:56;9;;20/12/2022 11:02;HO;464011
464011;20/12/2022;;20/12/2022 09:34;10;;20/12/2022 11:16;HO;464011
464011;20/12/2022;;20/12/2022 11:17;11;;20/12/2022 11:18;HO;464011
464011;20/12/2022;;20/12/2022 09:38;12;;20/12/2022 11:19;HO;464011
464011;20/12/2022;;18/12/2022 13:59;13;;20/12/2022 11:34;HO;464011
464011;20/12/2022;;20/12/2022 11:33;14;;20/12/2022 11:34;HO;464011
464011;20/12/2022;;20/12/2022 08:59;15;;20/12/2022 11:37;AB;464011
464011;20/12/2022;;20/12/2022 10:08;16;;20/12/2022 11:51;HO;464011
464011;20/12/2022;;20/12/2022 11:53;17;;20/12/2022 11:54;HO;464011
464011;20/12/2022;;20/12/2022 11:58;18;;20/12/2022 11:59;HO;464011
464011;20/12/2022;;19/12/2022 19:13;19;;20/12/2022 12:00;HO;464011
464011;20/12/2022;;20/12/2022 08:44;20;;20/12/2022 12:03;AB;464011
464011;20/12/2022;;20/12/2022 12:11;21;;20/12/2022 12:12;HO;464011
464011;20/12/2022;;20/12/2022 10:27;22;;20/12/2022 12:28;HO;464011
464011;20/12/2022;;20/12/2022 09:40;23;;20/12/2022 12:33;HO;464011
464011;20/12/2022;;20/12/2022 07:50;24;;20/12/2022 12:33;AB;464011
464011;20/12/2022;;20/12/2022 12:32;25;;20/12/2022 12:34;HO;464011
464011;20/12/2022;;20/12/2022 07:14;26;;20/12/2022 12:43;AB;464011
464011;20/12/2022;;20/12/2022 10:31;27;;20/12/2022 12:48;HO;464011
464011;20/12/2022;;11/12/2022 16:14;28;;20/12/2022 13:04;AB;464011
464011;20/12/2022;;20/12/2022 10:06;29;;20/12/2022 13:13;HO;464011
464011;20/12/2022;;20/12/2022 06:02;30;;20/12/2022 13:16;AB;464011
464011;20/12/2022;;20/12/2022 10:08;31;;20/12/2022 13:42;HO;464011
464011;20/12/2022;;20/12/2022 13:47;32;;20/12/2022 13:47;HO;464011
464011;20/12/2022;;20/12/2022 12:59;33;;20/12/2022 13:54;AB;464011
464011;20/12/2022;;20/12/2022 10:28;34;;20/12/2022 13:57;HO;464011
464011;20/12/2022;;20/12/2022 12:22;35;;20/12/2022 14:00;AB;464011
464011;20/12/2022;;20/12/2022 12:21;36;;20/12/2022 14:04;AB;464011
464011;20/12/2022;;28/11/2022 16:36;37;;20/12/2022 14:06;AB;464011
464011;20/12/2022;;20/12/2022 06:36;38;;20/12/2022 14:27;AB;464011
464011;20/12/2022;;20/12/2022 10:17;39;;20/12/2022 14:33;HO;464011
464011;20/12/2022;;18/12/2022 12:39;40;;20/12/2022 14:42;HO;464011
464011;20/12/2022;;20/12/2022 11:35;41;;20/12/2022 14:44;HO;464011
464011;20/12/2022;;20/12/2022 05:39;42;;20/12/2022 14:46;AB;464011
464011;20/12/2022;;20/12/2022 07:40;43;;20/12/2022 14:46;AB;464011
464011;20/12/2022;;20/12/2022 07:07;44;;20/12/2022 14:48;HO;464011
464011;20/12/2022;;20/12/2022 10:28;45;;20/12/2022 14:50;HO;464011
464011;20/12/2022;;20/12/2022 12:03;46;;20/12/2022 14:54;HO;464011
464011;20/12/2022;;20/12/2022 12:12;47;;20/12/2022 14:58;HO;464011
464011;20/12/2022;;20/12/2022 06:43;48;;20/12/2022 15:00;AB;464011
464011;20/12/2022;;20/12/2022 06:43;49;;20/12/2022 15:00;HO;464011
464011;20/12/2022;;20/12/2022 14:06;50;;20/12/2022 15:04;HO;464011
464011;20/12/2022;;20/12/2022 12:46;51;;20/12/2022 15:08;HO;464011
464011;20/12/2022;;20/12/2022 12:52;52;;20/12/2022 15:09;HO;464011
464011;20/12/2022;;20/12/2022 11:51;53;;20/12/2022 15:14;HO;464011
464011;20/12/2022;;20/12/2022 11:12;54;;20/12/2022 15:34;HO;464011
464011;20/12/2022;;20/12/2022 10:39;55;;20/12/2022 15:37;HO;464011
464011;20/12/2022;;20/12/2022 11:27;56;;20/12/2022 15:39;HO;464011
464011;20/12/2022;;20/12/2022 15:48;57;;20/12/2022 15:49;HO;464011
464011;20/12/2022;;20/12/2022 15:40;58;;20/12/2022 15:49;HO;464011
464011;20/12/2022;;20/12/2022 10:58;59;;20/12/2022 15:52;HO;464011
464011;20/12/2022;;20/12/2022 11:18;60;;20/12/2022 15:53;HO;464011
464011;20/12/2022;;20/12/2022 10:41;61;;20/12/2022 15:53;HO;464011
464011;20/12/2022;;20/12/2022 08:03;62;;20/12/2022 16:03;AB;464011
464011;20/12/2022;;20/12/2022 11:29;63;;20/12/2022 16:05;HO;464011
464011;20/12/2022;;20/12/2022 11:26;64;;20/12/2022 16:09;HO;464011
464011;20/12/2022;;20/12/2022 16:09;65;;20/12/2022 16:11;HO;464011
464011;20/12/2022;;20/12/2022 11:22;66;;20/12/2022 16:11;HO;464011
464011;20/12/2022;;20/12/2022 07:34;67;;20/12/2022 16:11;AB;464011
464011;20/12/2022;;20/12/2022 06:40;68;;20/12/2022 16:13;HO;464011
464011;20/12/2022;;20/12/2022 11:18;69;;20/12/2022 16:13;HO;464011
464011;20/12/2022;;20/12/2022 07:44;70;;20/12/2022 16:14;AB;464011
464011;20/12/2022;;20/12/2022 10:20;71;;20/12/2022 16:15;HO;464011
464011;20/12/2022;;20/12/2022 11:03;72;;20/12/2022 16:24;HO;464011
464011;20/12/2022;;20/12/2022 12:55;73;;20/12/2022 16:25;HO;464011
464011;20/12/2022;;20/12/2022 14:35;74;;20/12/2022 16:32;AB;464011
464011;20/12/2022;;20/12/2022 11:09;75;;20/12/2022 16:36;HO;464011
464011;20/12/2022;;20/12/2022 10:17;76;;20/12/2022 16:36;HO;464011
464011;20/12/2022;;20/12/2022 13:22;77;;20/12/2022 16:38;HO;464011
464011;20/12/2022;;20/12/2022 11:51;78;;20/12/2022 16:38;HO;464011
464011;20/12/2022;;20/12/2022 11:47;79;;20/12/2022 16:39;HO;464011
464011;20/12/2022;;20/12/2022 11:53;80;;20/12/2022 16:39;HO;464011
464011;20/12/2022;;20/12/2022 12:39;81;;20/12/2022 16:39;HO;464011
464011;20/12/2022;;20/12/2022 08:08;82;;20/12/2022 16:45;AB;464011
464011;20/12/2022;;20/12/2022 07:07;83;;20/12/2022 16:46;AB;464011
464011;20/12/2022;;20/12/2022 11:34;84;;20/12/2022 16:49;HO;464011
464011;20/12/2022;;20/12/2022 11:06;85;;20/12/2022 16:57;HO;464011
464011;20/12/2022;;20/12/2022 08:06;86;;20/12/2022 16:57;AB;464011
464011;20/12/2022;;20/12/2022 12:57;87;;20/12/2022 17:03;HO;464011
464011;20/12/2022;;20/12/2022 17:04;88;;20/12/2022 17:05;HO;464011
464011;20/12/2022;;20/12/2022 15:03;89;;20/12/2022 17:07;HO;464011
464011;20/12/2022;;20/12/2022 12:27;90;;20/12/2022 17:08;HO;464011
464011;20/12/2022;;20/12/2022 17:08;91;;20/12/2022 17:09;HO;464011
464011;20/12/2022;;20/12/2022 17:09;92;;20/12/2022 17:09;HO;464011
464011;20/12/2022;;20/12/2022 17:09;93;;20/12/2022 17:10;HO;464011
464011;20/12/2022;;20/12/2022 11:54;94;;20/12/2022 17:12;HO;464011
464011;20/12/2022;;20/12/2022 09:32;95;;20/12/2022 17:12;HO;464011
464011;20/12/2022;;20/12/2022 12:22;96;;20/12/2022 17:13;HO;464011
464011;20/12/2022;;20/12/2022 13:03;97;;20/12/2022 17:14;HO;464011
464011;20/12/2022;;20/12/2022 13:07;98;;20/12/2022 17:15;AB;464011
464011;20/12/2022;;20/12/2022 09:17;99;;20/12/2022 17:15;AB;464011
464011;20/12/2022;;20/12/2022 13:42;100;;20/12/2022 17:16;HO;464011
464011;20/12/2022;;20/12/2022 12:18;101;;20/12/2022 17:16;HO;464011
464011;20/12/2022;;20/12/2022 15:13;102;;20/12/2022 17:18;HO;464011
464011;20/12/2022;;20/12/2022 15:25;103;;20/12/2022 17:20;HO;464011
464011;20/12/2022;;20/12/2022 10:08;104;;20/12/2022 17:20;HO;464011
464011;20/12/2022;;20/12/2022 12:58;105;;20/12/2022 17:21;HO;464011
464011;20/12/2022;;20/12/2022 12:19;106;;20/12/2022 17:21;AB;464011
464011;20/12/2022;;20/12/2022 15:00;107;;20/12/2022 17:21;HO;464011
464011;20/12/2022;;20/12/2022 12:15;108;;20/12/2022 17:22;HO;464011
464011;20/12/2022;;20/12/2022 12:43;109;;20/12/2022 17:33;HO;464011
464011;20/12/2022;;20/12/2022 11:57;110;;20/12/2022 17:34;HO;464011
464011;20/12/2022;;20/12/2022 11:58;111;;20/12/2022 17:34;HO;464011
464011;20/12/2022;;20/12/2022 14:50;112;;20/12/2022 17:35;HO;464011
464011;20/12/2022;;20/12/2022 17:40;113;;20/12/2022 17:41;HO;464011
464011;20/12/2022;;20/12/2022 13:55;114;;20/12/2022 17:41;HO;464011
464011;20/12/2022;;20/12/2022 07:53;115;;20/12/2022 17:43;AB;464011
464011;20/12/2022;;20/12/2022 07:43;116;;20/12/2022 17:44;AB;464011
464011;20/12/2022;;20/12/2022 16:40;117;;20/12/2022 17:45;HO;464011
464011;20/12/2022;;20/12/2022 06:58;118;;20/12/2022 17:53;AB;464011
464011;20/12/2022;;20/12/2022 10:28;119;;20/12/2022 17:56;HO;464011
464011;20/12/2022;;20/12/2022 12:39;120;;20/12/2022 17:56;HO;464011
464011;20/12/2022;;20/12/2022 08:46;121;;20/12/2022 17:57;HO;464011
464011;20/12/2022;;20/12/2022 14:25;122;;20/12/2022 17:58;HO;464011
464011;20/12/2022;;20/12/2022 09:35;123;;20/12/2022 18:01;AB;464011
464011;20/12/2022;;20/12/2022 15:31;124;;20/12/2022 18:02;HO;464011
464011;20/12/2022;;20/12/2022 11:51;125;;20/12/2022 18:02;HO;464011
464011;20/12/2022;;20/12/2022 13:54;126;;20/12/2022 18:03;HO;464011
464011;20/12/2022;;20/12/2022 14:00;127;;20/12/2022 18:08;HO;464011
464011;20/12/2022;;20/12/2022 08:34;128;;20/12/2022 18:09;AB;464011
464011;20/12/2022;;20/12/2022 18:09;129;;20/12/2022 18:09;HO;464011
464011;20/12/2022;;20/12/2022 14:51;130;;20/12/2022 18:12;HO;464011
464011;20/12/2022;;20/12/2022 13:19;131;;20/12/2022 18:12;HO;464011
464011;20/12/2022;;20/12/2022 15:53;132;;20/12/2022 18:13;HO;464011
464011;20/12/2022;;20/12/2022 09:57;133;;20/12/2022 18:13;AB;464011
464011;20/12/2022;;20/12/2022 16:05;134;;20/12/2022 18:13;HO;464011
464011;20/12/2022;;20/12/2022 06:46;135;;20/12/2022 18:19;AB;464011
464011;20/12/2022;;20/12/2022 14:56;136;;20/12/2022 18:22;HO;464011
464011;20/12/2022;;20/12/2022 18:22;137;;20/12/2022 18:23;HO;464011
464011;20/12/2022;;20/12/2022 13:23;138;;20/12/2022 18:28;HO;464011
464011;20/12/2022;;20/12/2022 14:56;139;;20/12/2022 18:29;HO;464011
464011;20/12/2022;;20/12/2022 16:20;140;;20/12/2022 18:32;AB;464011
464011;20/12/2022;;20/12/2022 18:33;141;;20/12/2022 18:33;AB;464011
464011;20/12/2022;;20/12/2022 12:52;142;;20/12/2022 18:34;HO;464011
464011;20/12/2022;;20/12/2022 09:12;143;;20/12/2022 18:35;HO;464011
464011;20/12/2022;;20/12/2022 13:16;144;;20/12/2022 18:38;HO;464011
464011;20/12/2022;;20/12/2022 14:36;145;;20/12/2022 18:38;HO;464011
464011;20/12/2022;;20/12/2022 12:47;146;;20/12/2022 18:39;HO;464011
464011;20/12/2022;;20/12/2022 14:20;147;;20/12/2022 18:39;HO;464011
464011;20/12/2022;;20/12/2022 11:52;148;;20/12/2022 18:40;HO;464011
464011;20/12/2022;;20/12/2022 08:01;149;;20/12/2022 18:43;AB;464011
464011;20/12/2022;;20/12/2022 14:50;150;;20/12/2022 18:50;HO;464011
464011;20/12/2022;;20/12/2022 12:22;151;;20/12/2022 18:51;HO;464011
464011;20/12/2022;;20/12/2022 09:08;152;;20/12/2022 18:52;AB;464011
464011;20/12/2022;;20/12/2022 17:14;153;;20/12/2022 18:52;HO;464011
464011;20/12/2022;;20/12/2022 16:55;154;;20/12/2022 18:56;HO;464011
464011;20/12/2022;;20/12/2022 16:02;155;;20/12/2022 18:57;AB;464011
464011;20/12/2022;;20/12/2022 13:19;156;;20/12/2022 19:01;AB;464011
464011;20/12/2022;;20/12/2022 14:11;157;;20/12/2022 19:01;HO;464011
464011;20/12/2022;;20/12/2022 14:24;158;;20/12/2022 19:01;HO;464011
464011;20/12/2022;;20/12/2022 16:17;159;;20/12/2022 19:01;AB;464011
464011;20/12/2022;;20/12/2022 15:07;160;;20/12/2022 19:01;HO;464011
464011;20/12/2022;;20/12/2022 15:29;161;;20/12/2022 19:04;HO;464011
464011;20/12/2022;;20/12/2022 11:18;162;;20/12/2022 19:05;HO;464011
464011;20/12/2022;;20/12/2022 19:09;163;;20/12/2022 19:10;HO;464011
464011;20/12/2022;;20/12/2022 08:25;164;;20/12/2022 19:10;AB;464011
464011;20/12/2022;;20/12/2022 13:17;165;;20/12/2022 19:11;HO;464011
464011;20/12/2022;;20/12/2022 15:04;166;;20/12/2022 19:17;HO;464011
464011;20/12/2022;;20/12/2022 09:44;167;;20/12/2022 19:22;HO;464011
464011;20/12/2022;;20/12/2022 09:42;168;;20/12/2022 19:22;AB;464011
464011;20/12/2022;;20/12/2022 14:34;169;;20/12/2022 19:25;AB;464011
464011;20/12/2022;;20/12/2022 17:50;170;;20/12/2022 19:26;HO;464011
464011;20/12/2022;;20/12/2022 16:09;171;;20/12/2022 19:26;HO;464011
464011;20/12/2022;;20/12/2022 15:56;172;;20/12/2022 19:27;HO;464011
464011;20/12/2022;;20/12/2022 17:48;173;;20/12/2022 19:28;HO;464011
464011;20/12/2022;;20/12/2022 08:01;174;;20/12/2022 19:32;AB;464011
464011;20/12/2022;;20/12/2022 10:47;175;;20/12/2022 19:33;HO;464011
464011;20/12/2022;;20/12/2022 16:09;176;;20/12/2022 19:34;AB;464011
464011;20/12/2022;;20/12/2022 12:43;177;;20/12/2022 19:38;HO;464011
464011;20/12/2022;;20/12/2022 14:30;178;;20/12/2022 19:39;HO;464011
464011;20/12/2022;;20/12/2022 14:55;179;;20/12/2022 19:39;HO;464011
464011;20/12/2022;;20/12/2022 15:18;180;;20/12/2022 19:40;HO;464011
464011;20/12/2022;;20/12/2022 15:18;181;;20/12/2022 19:40;HO;464011
464011;20/12/2022;;20/12/2022 08:26;182;;20/12/2022 19:42;AB;464011
464011;20/12/2022;;20/12/2022 08:14;183;;20/12/2022 19:43;AB;464011
464011;20/12/2022;;20/12/2022 15:42;184;;20/12/2022 19:44;HO;464011
464011;20/12/2022;;20/12/2022 14:30;185;;20/12/2022 19:44;HO;464011
464011;20/12/2022;;20/12/2022 17:54;186;;20/12/2022 19:44;HO;464011
464011;20/12/2022;;20/12/2022 19:44;187;;20/12/2022 19:45;HO;464011
464011;20/12/2022;;20/12/2022 17:10;188;;20/12/2022 19:45;AB;464011
464011;20/12/2022;;20/12/2022 17:46;189;;20/12/2022 19:45;HO;464011
464011;20/12/2022;;20/12/2022 13:25;190;;20/12/2022 19:55;HO;464011
464011;20/12/2022;;20/12/2022 16:42;191;;20/12/2022 19:58;HO;464011
464011;20/12/2022;;20/12/2022 10:17;192;;20/12/2022 19:58;HO;464011
464011;20/12/2022;;20/12/2022 16:47;193;;20/12/2022 19:59;HO;464011
464011;20/12/2022;;20/12/2022 16:42;194;;20/12/2022 20:00;HO;464011
464011;20/12/2022;;20/12/2022 17:04;195;;20/12/2022 20:03;HO;464011
464011;20/12/2022;;20/12/2022 16:50;196;;20/12/2022 20:06;HO;464011
464011;20/12/2022;;20/12/2022 15:33;197;;20/12/2022 20:06;HO;464011
464011;20/12/2022;;20/12/2022 17:52;198;;20/12/2022 20:07;HO;464011
464011;20/12/2022;;20/12/2022 17:56;199;;20/12/2022 20:15;HO;464011
464011;20/12/2022;;20/12/2022 18:17;200;;20/12/2022 20:15;HO;464011
464011;20/12/2022;;20/12/2022 17:23;201;;20/12/2022 20:15;HO;464011
464011;20/12/2022;;20/12/2022 15:20;202;;20/12/2022 20:18;HO;464011
464011;20/12/2022;;20/12/2022 16:04;203;;20/12/2022 20:18;HO;464011
464011;20/12/2022;;20/12/2022 15:01;204;;20/12/2022 20:19;HO;464011
464011;20/12/2022;;20/12/2022 18:05;205;;20/12/2022 20:29;HO;464011
464011;20/12/2022;;20/12/2022 08:24;206;;20/12/2022 20:29;AB;464011
464011;20/12/2022;;20/12/2022 09:41;207;;20/12/2022 20:30;HO;464011
464011;20/12/2022;;20/12/2022 10:56;208;;20/12/2022 20:32;HO;464011
464011;20/12/2022;;20/12/2022 11:57;209;;20/12/2022 20:36;HO;464011
464011;20/12/2022;;20/12/2022 17:21;210;;20/12/2022 20:46;HO;464011
464011;20/12/2022;;20/12/2022 18:30;211;;20/12/2022 20:46;HO;464011
464011;20/12/2022;;20/12/2022 10:49;212;;20/12/2022 20:47;HO;464011
464011;20/12/2022;;20/12/2022 17:31;213;;20/12/2022 20:47;HO;464011
464011;20/12/2022;;20/12/2022 15:26;214;;20/12/2022 20:49;HO;464011
464011;20/12/2022;;20/12/2022 16:07;215;;20/12/2022 20:50;HO;464011
464011;20/12/2022;;20/12/2022 14:02;216;;20/12/2022 20:53;HO;464011
464011;20/12/2022;;20/12/2022 14:50;217;;20/12/2022 20:59;HO;464011
464011;20/12/2022;;20/12/2022 17:14;218;;20/12/2022 21:02;HO;464011
464011;20/12/2022;;20/12/2022 15:18;219;;20/12/2022 21:05;HO;464011
464011;20/12/2022;;20/12/2022 15:21;220;;20/12/2022 21:16;HO;464011
464011;20/12/2022;;20/12/2022 21:16;221;;20/12/2022 21:17;HO;464011
464011;20/12/2022;;20/12/2022 10:00;222;;20/12/2022 21:21;AB;464011
464011;20/12/2022;;20/12/2022 15:03;223;;20/12/2022 21:24;HO;464011
464011;20/12/2022;;20/12/2022 14:44;224;;20/12/2022 21:28;HO;464011
464011;20/12/2022;;20/12/2022 12:05;225;;20/12/2022 21:33;HO;464011
464011;20/12/2022;;20/12/2022 12:47;226;;20/12/2022 21:37;AB;464011
464011;20/12/2022;;20/12/2022 16:31;227;;20/12/2022 21:37;HO;464011
464011;20/12/2022;;20/12/2022 08:54;228;;20/12/2022 21:39;AB;464011
464011;20/12/2022;;20/12/2022 16:47;229;;20/12/2022 21:45;AB;464011
464011;20/12/2022;;20/12/2022 17:12;230;;20/12/2022 21:48;HO;464011
464011;20/12/2022;;20/12/2022 12:20;231;;20/12/2022 21:49;AB;464011
464011;20/12/2022;;20/12/2022 14:54;232;;20/12/2022 21:51;HO;464011
464011;20/12/2022;;20/12/2022 16:42;233;;20/12/2022 21:51;HO;464011
464011;20/12/2022;;20/12/2022 16:39;234;;20/12/2022 21:55;HO;464011
464011;20/12/2022;;20/12/2022 12:43;235;;20/12/2022 22:16;AB;464011
464011;20/12/2022;;20/12/2022 17:49;236;;20/12/2022 22:17;AB;464011
464011;20/12/2022;;20/12/2022 08:09;237;;20/12/2022 22:26;AB;464011
464011;20/12/2022;;20/12/2022 08:29;238;;20/12/2022 22:29;AB;464011
464011;20/12/2022;;20/12/2022 18:24;239;;20/12/2022 22:30;HO;464011
464011;20/12/2022;;20/12/2022 17:05;240;;20/12/2022 22:30;HO;464011
464011;20/12/2022;;20/12/2022 18:47;241;;20/12/2022 22:47;HO;464011
464011;20/12/2022;;20/12/2022 18:38;242;;20/12/2022 23:05;AB;464011
464011;20/12/2022;;19/12/2022 21:39;243;;20/12/2022 23:10;AB;464011
464011;20/12/2022;;20/12/2022 18:47;244;;20/12/2022 23:15;HO;464011
464011;20/12/2022;;20/12/2022 18:13;245;;20/12/2022 23:16;HO;464011
464011;20/12/2022;;20/12/2022 18:43;246;;20/12/2022 23:16;HO;464011
464011;20/12/2022;;20/12/2022 18:36;247;;20/12/2022 23:17;HO;464011
464011;20/12/2022;;20/12/2022 17:23;248;;20/12/2022 23:17;HO;464011
464011;20/12/2022;;20/12/2022 18:55;249;;20/12/2022 23:18;HO;464011
464011;20/12/2022;;20/12/2022 15:20;250;;20/12/2022 23:18;HO;464011
464011;20/12/2022;;20/12/2022 18:28;251;;20/12/2022 23:20;HO;464011
464011;20/12/2022;;20/12/2022 18:10;252;;20/12/2022 23:22;HO;464011
464011;20/12/2022;;20/12/2022 17:42;253;;20/12/2022 23:30;HO;464011
464011;20/12/2022;;20/12/2022 11:25;254;;20/12/2022 23:57;HO;464011
464011;21/12/2022;;20/12/2022 18:54;255;;21/12/2022 00:16;AB;464011
