CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;20/12/2022;;20/12/2022 06:57;0;;20/12/2022 06:57;HO;464010
464010;20/12/2022;;20/12/2022 07:08;1;;20/12/2022 07:09;HO;464010
464010;20/12/2022;;20/12/2022 07:16;2;;20/12/2022 08:28;AB;464010
464010;20/12/2022;;19/12/2022 20:02;3;;20/12/2022 09:46;HO;464010
464010;20/12/2022;;20/12/2022 09:45;4;;20/12/2022 09:49;HO;464010
464010;20/12/2022;;20/12/2022 09:50;5;;20/12/2022 09:54;AB;464010
464010;20/12/2022;;20/12/2022 09:49;6;;20/12/2022 09:57;AB;464010
464010;20/12/2022;;18/12/2022 19:12;7;;20/12/2022 09:57;AB;464010
464010;20/12/2022;;20/12/2022 09:51;8;;20/12/2022 09:59;AB;464010
464010;20/12/2022;;20/12/2022 09:50;9;;20/12/2022 09:59;AB;464010
464010;20/12/2022;;19/12/2022 19:27;10;;20/12/2022 09:59;AB;464010
464010;20/12/2022;;20/12/2022 09:48;11;;20/12/2022 09:59;AB;464010
464010;20/12/2022;;20/12/2022 09:52;12;;20/12/2022 10:00;AB;464010
464010;20/12/2022;;20/12/2022 09:51;13;;20/12/2022 10:01;AB;464010
464010;20/12/2022;;20/12/2022 09:51;14;;20/12/2022 10:01;AB;464010
464010;20/12/2022;;20/12/2022 09:54;15;;20/12/2022 10:02;AB;464010
464010;20/12/2022;;20/12/2022 09:49;16;;20/12/2022 10:02;AB;464010
464010;20/12/2022;;20/12/2022 09:54;17;;20/12/2022 10:03;AB;464010
464010;20/12/2022;;18/12/2022 19:26;18;;20/12/2022 10:04;AB;464010
464010;20/12/2022;;19/12/2022 19:52;19;;20/12/2022 10:04;AB;464010
464010;20/12/2022;;19/12/2022 19:45;20;;20/12/2022 10:06;AB;464010
464010;20/12/2022;;20/12/2022 09:52;21;;20/12/2022 10:07;AB;464010
464010;20/12/2022;;20/12/2022 09:53;22;;20/12/2022 10:09;AB;464010
464010;20/12/2022;;17/12/2022 20:43;23;;20/12/2022 10:10;AB;464010
464010;20/12/2022;;20/12/2022 10:06;24;;20/12/2022 10:11;AB;464010
464010;20/12/2022;;18/12/2022 19:06;25;;20/12/2022 10:11;AB;464010
464010;20/12/2022;;19/12/2022 19:25;26;;20/12/2022 10:12;AB;464010
464010;20/12/2022;;20/12/2022 10:06;27;;20/12/2022 10:12;AB;464010
464010;20/12/2022;;20/12/2022 09:45;28;;20/12/2022 10:14;AB;464010
464010;20/12/2022;;18/12/2022 18:39;29;;20/12/2022 10:18;AB;464010
464010;20/12/2022;;19/12/2022 09:14;30;;20/12/2022 10:24;HO;464010
464010;20/12/2022;;19/12/2022 09:11;31;;20/12/2022 10:24;HO;464010
464010;20/12/2022;;20/12/2022 09:22;32;;20/12/2022 10:27;HO;464010
464010;20/12/2022;;20/12/2022 09:18;33;;20/12/2022 10:28;HO;464010
464010;20/12/2022;;20/12/2022 09:11;34;;20/12/2022 10:34;HO;464010
464010;20/12/2022;;20/12/2022 09:18;35;;20/12/2022 10:37;HO;464010
464010;20/12/2022;;20/12/2022 10:33;36;;20/12/2022 10:39;AB;464010
464010;20/12/2022;;20/12/2022 08:56;37;;20/12/2022 10:48;HO;464010
464010;20/12/2022;;20/12/2022 08:35;38;;20/12/2022 11:08;HO;464010
464010;20/12/2022;;20/12/2022 09:02;39;;20/12/2022 11:08;HO;464010
464010;20/12/2022;;20/12/2022 07:58;40;;20/12/2022 11:09;HO;464010
464010;20/12/2022;;20/12/2022 08:44;41;;20/12/2022 11:14;HO;464010
464010;20/12/2022;;20/12/2022 11:07;42;;20/12/2022 11:18;AB;464010
464010;20/12/2022;;20/12/2022 08:54;43;;20/12/2022 11:30;HO;464010
464010;20/12/2022;;20/12/2022 09:49;44;;20/12/2022 11:41;HO;464010
464010;20/12/2022;;20/12/2022 09:07;45;;20/12/2022 11:45;HO;464010
464010;20/12/2022;;20/12/2022 10:04;46;;20/12/2022 11:51;HO;464010
464010;20/12/2022;;20/12/2022 11:42;47;;20/12/2022 11:54;AB;464010
464010;20/12/2022;;20/12/2022 08:44;48;;20/12/2022 11:56;HO;464010
464010;20/12/2022;;20/12/2022 12:00;49;;20/12/2022 12:01;HO;464010
464010;20/12/2022;;20/12/2022 08:02;50;;20/12/2022 12:03;HO;464010
464010;20/12/2022;;20/12/2022 09:38;51;;20/12/2022 12:07;HO;464010
464010;20/12/2022;;20/12/2022 10:18;52;;20/12/2022 12:15;HO;464010
464010;20/12/2022;;20/12/2022 12:11;53;;20/12/2022 12:17;AB;464010
464010;20/12/2022;;20/12/2022 09:27;54;;20/12/2022 12:29;HO;464010
464010;20/12/2022;;20/12/2022 10:16;55;;20/12/2022 12:30;HO;464010
464010;20/12/2022;;20/12/2022 10:45;56;;20/12/2022 12:30;HO;464010
464010;20/12/2022;;20/12/2022 08:02;57;;20/12/2022 12:31;HO;464010
464010;20/12/2022;;20/12/2022 09:30;58;;20/12/2022 12:40;HO;464010
464010;20/12/2022;;20/12/2022 10:18;59;;20/12/2022 12:43;HO;464010
464010;20/12/2022;;20/12/2022 09:46;60;;20/12/2022 13:03;HO;464010
464010;20/12/2022;;20/12/2022 11:00;61;;20/12/2022 13:07;HO;464010
464010;20/12/2022;;20/12/2022 10:18;62;;20/12/2022 13:08;HO;464010
464010;20/12/2022;;19/12/2022 15:22;63;;20/12/2022 13:09;HO;464010
464010;20/12/2022;;20/12/2022 10:36;64;;20/12/2022 13:09;HO;464010
464010;20/12/2022;;20/12/2022 07:58;65;;20/12/2022 13:10;HO;464010
464010;20/12/2022;;20/12/2022 08:44;66;;20/12/2022 13:12;AB;464010
464010;20/12/2022;;20/12/2022 11:23;67;;20/12/2022 13:12;HO;464010
464010;20/12/2022;;20/12/2022 10:58;68;;20/12/2022 13:14;HO;464010
464010;20/12/2022;;20/12/2022 08:20;69;;20/12/2022 13:20;HO;464010
464010;20/12/2022;;20/12/2022 08:43;70;;20/12/2022 13:20;HO;464010
464010;20/12/2022;;20/12/2022 09:42;71;;20/12/2022 13:22;HO;464010
464010;20/12/2022;;20/12/2022 10:52;72;;20/12/2022 13:23;HO;464010
464010;20/12/2022;;20/12/2022 10:56;73;;20/12/2022 13:24;HO;464010
464010;20/12/2022;;20/12/2022 06:41;74;;20/12/2022 13:34;AB;464010
464010;20/12/2022;;20/12/2022 05:45;75;;20/12/2022 13:36;AB;464010
464010;20/12/2022;;20/12/2022 09:50;76;;20/12/2022 13:37;HO;464010
464010;20/12/2022;;20/12/2022 10:38;77;;20/12/2022 13:38;HO;464010
464010;20/12/2022;;20/12/2022 10:12;78;;20/12/2022 13:40;HO;464010
464010;20/12/2022;;20/12/2022 10:20;79;;20/12/2022 13:42;HO;464010
464010;20/12/2022;;20/12/2022 10:18;80;;20/12/2022 13:45;HO;464010
464010;20/12/2022;;20/12/2022 10:09;81;;20/12/2022 13:45;HO;464010
464010;20/12/2022;;20/12/2022 13:39;82;;20/12/2022 13:52;AB;464010
464010;20/12/2022;;20/12/2022 09:59;83;;20/12/2022 13:55;HO;464010
464010;20/12/2022;;20/12/2022 09:33;84;;20/12/2022 14:05;HO;464010
464010;20/12/2022;;20/12/2022 09:35;85;;20/12/2022 14:06;HO;464010
464010;20/12/2022;;20/12/2022 10:12;86;;20/12/2022 14:07;HO;464010
464010;20/12/2022;;20/12/2022 09:50;87;;20/12/2022 14:08;HO;464010
464010;20/12/2022;;20/12/2022 09:32;88;;20/12/2022 14:09;HO;464010
464010;20/12/2022;;20/12/2022 10:53;89;;20/12/2022 14:09;HO;464010
464010;20/12/2022;;20/12/2022 10:35;90;;20/12/2022 14:11;HO;464010
464010;20/12/2022;;20/12/2022 09:57;91;;20/12/2022 14:13;HO;464010
464010;20/12/2022;;20/12/2022 09:42;92;;20/12/2022 14:14;HO;464010
464010;20/12/2022;;20/12/2022 09:49;93;;20/12/2022 14:14;HO;464010
464010;20/12/2022;;20/12/2022 14:14;94;;20/12/2022 14:15;HO;464010
464010;20/12/2022;;20/12/2022 09:28;95;;20/12/2022 14:15;HO;464010
464010;20/12/2022;;20/12/2022 10:56;96;;20/12/2022 14:16;HO;464010
464010;20/12/2022;;20/12/2022 10:07;97;;20/12/2022 14:22;HO;464010
464010;20/12/2022;;20/12/2022 09:53;98;;20/12/2022 14:27;HO;464010
464010;20/12/2022;;20/12/2022 10:56;99;;20/12/2022 14:28;HO;464010
464010;20/12/2022;;20/12/2022 10:13;100;;20/12/2022 14:29;HO;464010
464010;20/12/2022;;20/12/2022 04:56;101;;20/12/2022 14:29;AB;464010
464010;20/12/2022;;20/12/2022 10:53;102;;20/12/2022 14:29;HO;464010
464010;20/12/2022;;20/12/2022 08:24;103;;20/12/2022 14:34;HO;464010
464010;20/12/2022;;20/12/2022 10:16;104;;20/12/2022 14:35;HO;464010
464010;20/12/2022;;20/12/2022 09:47;105;;20/12/2022 14:35;HO;464010
464010;20/12/2022;;20/12/2022 12:44;106;;20/12/2022 14:37;HO;464010
464010;20/12/2022;;20/12/2022 11:18;107;;20/12/2022 14:42;HO;464010
464010;20/12/2022;;20/12/2022 11:05;108;;20/12/2022 14:43;HO;464010
464010;20/12/2022;;20/12/2022 09:27;109;;20/12/2022 14:43;HO;464010
464010;20/12/2022;;20/12/2022 11:12;110;;20/12/2022 14:44;HO;464010
464010;20/12/2022;;20/12/2022 10:46;111;;20/12/2022 14:45;HO;464010
464010;20/12/2022;;20/12/2022 10:35;112;;20/12/2022 14:49;HO;464010
464010;20/12/2022;;20/12/2022 10:49;113;;20/12/2022 15:00;HO;464010
464010;20/12/2022;;20/12/2022 11:44;114;;20/12/2022 15:05;HO;464010
464010;20/12/2022;;20/12/2022 11:04;115;;20/12/2022 15:05;HO;464010
464010;20/12/2022;;20/12/2022 10:24;116;;20/12/2022 15:05;HO;464010
464010;20/12/2022;;20/12/2022 10:54;117;;20/12/2022 15:06;HO;464010
464010;20/12/2022;;20/12/2022 10:21;118;;20/12/2022 15:06;HO;464010
464010;20/12/2022;;20/12/2022 13:55;119;;20/12/2022 15:07;HO;464010
464010;20/12/2022;;20/12/2022 11:59;120;;20/12/2022 15:07;HO;464010
464010;20/12/2022;;20/12/2022 10:10;121;;20/12/2022 15:08;HO;464010
464010;20/12/2022;;20/12/2022 10:44;122;;20/12/2022 15:08;HO;464010
464010;20/12/2022;;20/12/2022 10:58;123;;20/12/2022 15:09;HO;464010
464010;20/12/2022;;20/12/2022 10:21;124;;20/12/2022 15:09;HO;464010
464010;20/12/2022;;20/12/2022 10:53;125;;20/12/2022 15:10;HO;464010
464010;20/12/2022;;20/12/2022 11:02;126;;20/12/2022 15:10;HO;464010
464010;20/12/2022;;20/12/2022 12:11;127;;20/12/2022 15:11;HO;464010
464010;20/12/2022;;20/12/2022 10:50;128;;20/12/2022 15:12;HO;464010
464010;20/12/2022;;20/12/2022 10:05;129;;20/12/2022 15:13;HO;464010
464010;20/12/2022;;20/12/2022 15:16;130;;20/12/2022 15:16;HO;464010
464010;20/12/2022;;20/12/2022 10:03;131;;20/12/2022 15:18;HO;464010
464010;20/12/2022;;20/12/2022 08:28;132;;20/12/2022 15:18;HO;464010
464010;20/12/2022;;20/12/2022 11:23;133;;20/12/2022 15:19;HO;464010
464010;20/12/2022;;20/12/2022 15:19;134;;20/12/2022 15:19;HO;464010
464010;20/12/2022;;20/12/2022 10:24;135;;20/12/2022 15:19;HO;464010
464010;20/12/2022;;20/12/2022 11:41;136;;20/12/2022 15:20;HO;464010
464010;20/12/2022;;20/12/2022 12:00;137;;20/12/2022 15:21;HO;464010
464010;20/12/2022;;20/12/2022 10:22;138;;20/12/2022 15:22;HO;464010
464010;20/12/2022;;20/12/2022 10:38;139;;20/12/2022 15:23;HO;464010
464010;20/12/2022;;20/12/2022 08:14;140;;20/12/2022 15:29;HO;464010
464010;20/12/2022;;20/12/2022 10:33;141;;20/12/2022 15:29;HO;464010
464010;20/12/2022;;20/12/2022 10:34;142;;20/12/2022 15:29;HO;464010
464010;20/12/2022;;20/12/2022 10:00;143;;20/12/2022 15:30;HO;464010
464010;20/12/2022;;20/12/2022 08:10;144;;20/12/2022 15:30;HO;464010
464010;20/12/2022;;20/12/2022 11:07;145;;20/12/2022 15:30;HO;464010
464010;20/12/2022;;20/12/2022 09:59;146;;20/12/2022 15:30;HO;464010
464010;20/12/2022;;20/12/2022 12:48;147;;20/12/2022 15:31;HO;464010
464010;20/12/2022;;20/12/2022 10:25;148;;20/12/2022 15:32;HO;464010
464010;20/12/2022;;20/12/2022 10:14;149;;20/12/2022 15:32;HO;464010
464010;20/12/2022;;20/12/2022 10:43;150;;20/12/2022 15:33;HO;464010
464010;20/12/2022;;20/12/2022 11:23;151;;20/12/2022 15:33;HO;464010
464010;20/12/2022;;20/12/2022 10:47;152;;20/12/2022 15:33;HO;464010
464010;20/12/2022;;20/12/2022 11:42;153;;20/12/2022 15:33;HO;464010
464010;20/12/2022;;20/12/2022 10:57;154;;20/12/2022 15:33;HO;464010
464010;20/12/2022;;20/12/2022 13:14;155;;20/12/2022 15:33;HO;464010
464010;20/12/2022;;20/12/2022 11:11;156;;20/12/2022 15:34;HO;464010
464010;20/12/2022;;20/12/2022 12:18;157;;20/12/2022 15:36;HO;464010
464010;20/12/2022;;20/12/2022 10:13;158;;20/12/2022 15:36;HO;464010
464010;20/12/2022;;20/12/2022 11:48;159;;20/12/2022 15:37;HO;464010
464010;20/12/2022;;20/12/2022 12:33;160;;20/12/2022 15:39;HO;464010
464010;20/12/2022;;20/12/2022 07:40;161;;20/12/2022 15:40;AB;464010
464010;20/12/2022;;20/12/2022 10:38;162;;20/12/2022 15:45;HO;464010
464010;20/12/2022;;20/12/2022 12:44;163;;20/12/2022 15:45;HO;464010
464010;20/12/2022;;20/12/2022 14:44;164;;20/12/2022 15:46;HO;464010
464010;20/12/2022;;20/12/2022 10:51;165;;20/12/2022 15:50;HO;464010
464010;20/12/2022;;20/12/2022 10:51;166;;20/12/2022 15:50;HO;464010
464010;20/12/2022;;20/12/2022 15:51;167;;20/12/2022 15:51;AB;464010
464010;20/12/2022;;20/12/2022 11:43;168;;20/12/2022 15:52;HO;464010
464010;20/12/2022;;20/12/2022 11:05;169;;20/12/2022 15:52;HO;464010
464010;20/12/2022;;20/12/2022 12:06;170;;20/12/2022 15:52;HO;464010
464010;20/12/2022;;20/12/2022 11:19;171;;20/12/2022 15:52;HO;464010
464010;20/12/2022;;20/12/2022 11:58;172;;20/12/2022 15:54;HO;464010
464010;20/12/2022;;20/12/2022 12:03;173;;20/12/2022 15:54;HO;464010
464010;20/12/2022;;20/12/2022 12:49;174;;20/12/2022 15:55;HO;464010
464010;20/12/2022;;20/12/2022 15:57;175;;20/12/2022 15:57;HO;464010
464010;20/12/2022;;20/12/2022 13:06;176;;20/12/2022 15:58;HO;464010
464010;20/12/2022;;20/12/2022 11:14;177;;20/12/2022 15:58;HO;464010
464010;20/12/2022;;20/12/2022 11:06;178;;20/12/2022 15:59;HO;464010
464010;20/12/2022;;20/12/2022 10:35;179;;20/12/2022 16:00;HO;464010
464010;20/12/2022;;20/12/2022 10:55;180;;20/12/2022 16:00;HO;464010
464010;20/12/2022;;20/12/2022 14:42;181;;20/12/2022 16:05;HO;464010
464010;20/12/2022;;20/12/2022 12:09;182;;20/12/2022 16:06;HO;464010
464010;20/12/2022;;20/12/2022 10:12;183;;20/12/2022 16:06;HO;464010
464010;20/12/2022;;20/12/2022 08:13;184;;20/12/2022 16:06;HO;464010
464010;20/12/2022;;20/12/2022 16:05;185;;20/12/2022 16:08;AB;464010
464010;20/12/2022;;20/12/2022 11:56;186;;20/12/2022 16:09;HO;464010
464010;20/12/2022;;20/12/2022 11:10;187;;20/12/2022 16:09;HO;464010
464010;20/12/2022;;20/12/2022 11:47;188;;20/12/2022 16:10;HO;464010
464010;20/12/2022;;20/12/2022 12:52;189;;20/12/2022 16:12;HO;464010
464010;20/12/2022;;20/12/2022 11:40;190;;20/12/2022 16:12;HO;464010
464010;20/12/2022;;20/12/2022 12:25;191;;20/12/2022 16:12;HO;464010
464010;20/12/2022;;20/12/2022 10:48;192;;20/12/2022 16:13;HO;464010
464010;20/12/2022;;20/12/2022 10:15;193;;20/12/2022 16:13;HO;464010
464010;20/12/2022;;20/12/2022 10:07;194;;20/12/2022 16:14;HO;464010
464010;20/12/2022;;20/12/2022 10:11;195;;20/12/2022 16:15;HO;464010
464010;20/12/2022;;20/12/2022 11:14;196;;20/12/2022 16:15;HO;464010
464010;20/12/2022;;20/12/2022 10:39;197;;20/12/2022 16:15;HO;464010
464010;20/12/2022;;20/12/2022 11:14;198;;20/12/2022 16:16;HO;464010
464010;20/12/2022;;20/12/2022 11:50;199;;20/12/2022 16:16;HO;464010
464010;20/12/2022;;20/12/2022 10:53;200;;20/12/2022 16:16;HO;464010
464010;20/12/2022;;20/12/2022 11:55;201;;20/12/2022 16:17;HO;464010
464010;20/12/2022;;20/12/2022 14:20;202;;20/12/2022 16:19;HO;464010
464010;20/12/2022;;20/12/2022 11:26;203;;20/12/2022 16:22;HO;464010
464010;20/12/2022;;20/12/2022 16:22;204;;20/12/2022 16:24;HO;464010
464010;20/12/2022;;20/12/2022 11:39;205;;20/12/2022 16:26;HO;464010
464010;20/12/2022;;20/12/2022 08:37;206;;20/12/2022 16:26;AB;464010
464010;20/12/2022;;20/12/2022 09:14;207;;20/12/2022 16:26;HO;464010
464010;20/12/2022;;20/12/2022 12:06;208;;20/12/2022 16:27;HO;464010
464010;20/12/2022;;20/12/2022 13:12;209;;20/12/2022 16:28;HO;464010
464010;20/12/2022;;20/12/2022 12:49;210;;20/12/2022 16:28;HO;464010
464010;20/12/2022;;20/12/2022 13:07;211;;20/12/2022 16:28;HO;464010
464010;20/12/2022;;20/12/2022 12:17;212;;20/12/2022 16:29;HO;464010
464010;20/12/2022;;20/12/2022 13:19;213;;20/12/2022 16:29;HO;464010
464010;20/12/2022;;20/12/2022 10:59;214;;20/12/2022 16:30;HO;464010
464010;20/12/2022;;20/12/2022 11:38;215;;20/12/2022 16:30;HO;464010
464010;20/12/2022;;20/12/2022 07:49;216;;20/12/2022 16:30;HO;464010
464010;20/12/2022;;20/12/2022 12:36;217;;20/12/2022 16:30;HO;464010
464010;20/12/2022;;20/12/2022 12:10;218;;20/12/2022 16:31;HO;464010
464010;20/12/2022;;20/12/2022 10:33;219;;20/12/2022 16:32;HO;464010
464010;20/12/2022;;20/12/2022 10:55;220;;20/12/2022 16:32;HO;464010
464010;20/12/2022;;20/12/2022 16:34;221;;20/12/2022 16:34;AB;464010
464010;20/12/2022;;20/12/2022 12:35;222;;20/12/2022 16:34;HO;464010
464010;20/12/2022;;20/12/2022 11:40;223;;20/12/2022 16:35;HO;464010
464010;20/12/2022;;20/12/2022 10:04;224;;20/12/2022 16:35;HO;464010
464010;20/12/2022;;20/12/2022 14:50;225;;20/12/2022 16:35;HO;464010
464010;20/12/2022;;20/12/2022 06:57;226;;20/12/2022 16:36;AB;464010
464010;20/12/2022;;20/12/2022 12:35;227;;20/12/2022 16:36;HO;464010
464010;20/12/2022;;20/12/2022 11:50;228;;20/12/2022 16:36;HO;464010
464010;20/12/2022;;20/12/2022 14:09;229;;20/12/2022 16:37;HO;464010
464010;20/12/2022;;20/12/2022 14:50;230;;20/12/2022 16:38;HO;464010
464010;20/12/2022;;20/12/2022 11:40;231;;20/12/2022 16:40;HO;464010
464010;20/12/2022;;20/12/2022 12:38;232;;20/12/2022 16:41;HO;464010
464010;20/12/2022;;20/12/2022 10:00;233;;20/12/2022 16:41;HO;464010
464010;20/12/2022;;20/12/2022 13:29;234;;20/12/2022 16:49;HO;464010
464010;20/12/2022;;20/12/2022 10:04;235;;20/12/2022 16:49;HO;464010
464010;20/12/2022;;20/12/2022 13:10;236;;20/12/2022 16:49;HO;464010
464010;20/12/2022;;20/12/2022 11:13;237;;20/12/2022 16:50;HO;464010
464010;20/12/2022;;20/12/2022 10:29;238;;20/12/2022 16:50;HO;464010
464010;20/12/2022;;20/12/2022 14:43;239;;20/12/2022 16:50;HO;464010
464010;20/12/2022;;20/12/2022 15:42;240;;20/12/2022 16:50;HO;464010
464010;20/12/2022;;20/12/2022 11:32;241;;20/12/2022 16:51;HO;464010
464010;20/12/2022;;20/12/2022 14:38;242;;20/12/2022 16:52;HO;464010
464010;20/12/2022;;20/12/2022 15:29;243;;20/12/2022 16:52;HO;464010
464010;20/12/2022;;20/12/2022 14:13;244;;20/12/2022 16:53;HO;464010
464010;20/12/2022;;20/12/2022 09:36;245;;20/12/2022 16:53;HO;464010
464010;20/12/2022;;20/12/2022 11:01;246;;20/12/2022 16:54;HO;464010
464010;20/12/2022;;20/12/2022 11:01;247;;20/12/2022 16:54;HO;464010
464010;20/12/2022;;20/12/2022 12:21;248;;20/12/2022 16:54;HO;464010
464010;20/12/2022;;20/12/2022 10:34;249;;20/12/2022 16:55;HO;464010
464010;20/12/2022;;20/12/2022 10:10;250;;20/12/2022 16:56;HO;464010
464010;20/12/2022;;20/12/2022 12:55;251;;20/12/2022 16:57;HO;464010
464010;20/12/2022;;20/12/2022 11:10;252;;20/12/2022 16:57;HO;464010
464010;20/12/2022;;20/12/2022 11:52;253;;20/12/2022 16:58;HO;464010
464010;20/12/2022;;20/12/2022 12:29;254;;20/12/2022 16:58;HO;464010
464010;20/12/2022;;20/12/2022 11:20;255;;20/12/2022 16:58;HO;464010
464010;20/12/2022;;20/12/2022 13:24;256;;20/12/2022 16:58;HO;464010
464010;20/12/2022;;20/12/2022 11:19;257;;20/12/2022 16:59;HO;464010
464010;20/12/2022;;20/12/2022 11:36;258;;20/12/2022 16:59;HO;464010
464010;20/12/2022;;20/12/2022 10:44;259;;20/12/2022 17:00;HO;464010
464010;20/12/2022;;20/12/2022 14:08;260;;20/12/2022 17:03;HO;464010
464010;20/12/2022;;20/12/2022 11:46;261;;20/12/2022 17:03;HO;464010
464010;20/12/2022;;20/12/2022 13:15;262;;20/12/2022 17:04;HO;464010
464010;20/12/2022;;20/12/2022 11:56;263;;20/12/2022 17:04;HO;464010
464010;20/12/2022;;20/12/2022 12:23;264;;20/12/2022 17:04;HO;464010
464010;20/12/2022;;20/12/2022 10:43;265;;20/12/2022 17:05;HO;464010
464010;20/12/2022;;20/12/2022 12:27;266;;20/12/2022 17:05;HO;464010
464010;20/12/2022;;20/12/2022 13:25;267;;20/12/2022 17:05;HO;464010
464010;20/12/2022;;20/12/2022 11:54;268;;20/12/2022 17:06;HO;464010
464010;20/12/2022;;20/12/2022 11:43;269;;20/12/2022 17:07;HO;464010
464010;20/12/2022;;20/12/2022 17:07;270;;20/12/2022 17:08;HO;464010
464010;20/12/2022;;20/12/2022 13:36;271;;20/12/2022 17:10;HO;464010
464010;20/12/2022;;20/12/2022 13:09;272;;20/12/2022 17:11;HO;464010
464010;20/12/2022;;20/12/2022 11:39;273;;20/12/2022 17:12;HO;464010
464010;20/12/2022;;20/12/2022 10:59;274;;20/12/2022 17:12;AB;464010
464010;20/12/2022;;20/12/2022 10:35;275;;20/12/2022 17:12;HO;464010
464010;20/12/2022;;20/12/2022 14:16;276;;20/12/2022 17:12;HO;464010
464010;20/12/2022;;20/12/2022 13:08;277;;20/12/2022 17:12;HO;464010
464010;20/12/2022;;20/12/2022 09:57;278;;20/12/2022 17:12;HO;464010
464010;20/12/2022;;20/12/2022 14:14;279;;20/12/2022 17:13;HO;464010
464010;20/12/2022;;20/12/2022 12:20;280;;20/12/2022 17:14;HO;464010
464010;20/12/2022;;20/12/2022 10:47;281;;20/12/2022 17:14;HO;464010
464010;20/12/2022;;20/12/2022 13:23;282;;20/12/2022 17:15;HO;464010
464010;20/12/2022;;20/12/2022 11:37;283;;20/12/2022 17:15;HO;464010
464010;20/12/2022;;20/12/2022 17:15;284;;20/12/2022 17:16;HO;464010
464010;20/12/2022;;20/12/2022 12:30;285;;20/12/2022 17:18;HO;464010
464010;20/12/2022;;20/12/2022 13:39;286;;20/12/2022 17:18;HO;464010
464010;20/12/2022;;20/12/2022 11:24;287;;20/12/2022 17:19;HO;464010
464010;20/12/2022;;20/12/2022 14:45;288;;20/12/2022 17:20;AB;464010
464010;20/12/2022;;20/12/2022 10:28;289;;20/12/2022 17:20;HO;464010
464010;20/12/2022;;20/12/2022 11:16;290;;20/12/2022 17:20;HO;464010
464010;20/12/2022;;20/12/2022 17:17;291;;20/12/2022 17:21;HO;464010
464010;20/12/2022;;20/12/2022 10:47;292;;20/12/2022 17:22;HO;464010
464010;20/12/2022;;20/12/2022 12:28;293;;20/12/2022 17:23;HO;464010
464010;20/12/2022;;20/12/2022 11:19;294;;20/12/2022 17:23;HO;464010
464010;20/12/2022;;20/12/2022 11:07;295;;20/12/2022 17:23;HO;464010
464010;20/12/2022;;20/12/2022 11:08;296;;20/12/2022 17:23;HO;464010
464010;20/12/2022;;20/12/2022 14:38;297;;20/12/2022 17:24;HO;464010
464010;20/12/2022;;20/12/2022 10:39;298;;20/12/2022 17:24;HO;464010
464010;20/12/2022;;20/12/2022 08:24;299;;20/12/2022 17:25;AB;464010
464010;20/12/2022;;20/12/2022 11:21;300;;20/12/2022 17:25;HO;464010
464010;20/12/2022;;20/12/2022 09:58;301;;20/12/2022 17:25;HO;464010
464010;20/12/2022;;20/12/2022 08:14;302;;20/12/2022 17:26;AB;464010
464010;20/12/2022;;20/12/2022 09:59;303;;20/12/2022 17:26;HO;464010
464010;20/12/2022;;20/12/2022 10:34;304;;20/12/2022 17:26;HO;464010
464010;20/12/2022;;20/12/2022 09:42;305;;20/12/2022 17:27;HO;464010
464010;20/12/2022;;20/12/2022 10:53;306;;20/12/2022 17:27;HO;464010
464010;20/12/2022;;20/12/2022 10:17;307;;20/12/2022 17:29;HO;464010
464010;20/12/2022;;20/12/2022 11:51;308;;20/12/2022 17:29;HO;464010
464010;20/12/2022;;20/12/2022 14:45;309;;20/12/2022 17:30;HO;464010
464010;20/12/2022;;20/12/2022 17:31;310;;20/12/2022 17:31;HO;464010
464010;20/12/2022;;20/12/2022 14:09;311;;20/12/2022 17:32;HO;464010
464010;20/12/2022;;20/12/2022 10:37;312;;20/12/2022 17:34;HO;464010
464010;20/12/2022;;20/12/2022 17:35;313;;20/12/2022 17:35;HO;464010
464010;20/12/2022;;20/12/2022 11:36;314;;20/12/2022 17:35;HO;464010
464010;20/12/2022;;20/12/2022 12:14;315;;20/12/2022 17:35;HO;464010
464010;20/12/2022;;20/12/2022 09:52;316;;20/12/2022 17:36;HO;464010
464010;20/12/2022;;20/12/2022 11:16;317;;20/12/2022 17:36;HO;464010
464010;20/12/2022;;20/12/2022 13:11;318;;20/12/2022 17:36;HO;464010
464010;20/12/2022;;20/12/2022 10:44;319;;20/12/2022 17:37;HO;464010
464010;20/12/2022;;20/12/2022 10:56;320;;20/12/2022 17:38;HO;464010
464010;20/12/2022;;20/12/2022 08:48;321;;20/12/2022 17:40;AB;464010
464010;20/12/2022;;20/12/2022 10:12;322;;20/12/2022 17:42;HO;464010
464010;20/12/2022;;20/12/2022 13:11;323;;20/12/2022 17:42;HO;464010
464010;20/12/2022;;20/12/2022 10:39;324;;20/12/2022 17:42;HO;464010
464010;20/12/2022;;20/12/2022 10:48;325;;20/12/2022 17:42;HO;464010
464010;20/12/2022;;20/12/2022 10:48;326;;20/12/2022 17:42;HO;464010
464010;20/12/2022;;20/12/2022 11:32;327;;20/12/2022 17:43;HO;464010
464010;20/12/2022;;20/12/2022 08:08;328;;20/12/2022 17:43;HO;464010
464010;20/12/2022;;20/12/2022 10:56;329;;20/12/2022 17:44;HO;464010
464010;20/12/2022;;20/12/2022 11:19;330;;20/12/2022 17:44;HO;464010
