CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/12/2022;ENTREES;2;0;0
464011;20/12/2022;SORTIES;2;0;0
464011;20/12/2022;ENTREES;3;0;0
464011;20/12/2022;SORTIES;3;0;0
464011;20/12/2022;ENTREES;4;0;0
464011;20/12/2022;SORTIES;4;0;0
464011;20/12/2022;ENTREES;5;0;1
464011;20/12/2022;SORTIES;5;0;0
464011;20/12/2022;ENTREES;6;2;5
464011;20/12/2022;SORTIES;6;0;1
464011;20/12/2022;ENTREES;7;1;8
464011;20/12/2022;SORTIES;7;1;4
464011;20/12/2022;ENTREES;8;1;15
464011;20/12/2022;SORTIES;8;0;1
464011;20/12/2022;ENTREES;9;8;6
464011;20/12/2022;SORTIES;9;1;0
464011;20/12/2022;ENTREES;10;20;1
464011;20/12/2022;SORTIES;10;1;0
464011;20/12/2022;ENTREES;11;29;0
464011;20/12/2022;SORTIES;11;9;1
464011;20/12/2022;ENTREES;12;22;7
464011;20/12/2022;SORTIES;12;6;3
464011;20/12/2022;ENTREES;13;11;2
464011;20/12/2022;SORTIES;13;4;3
464011;20/12/2022;ENTREES;14;19;3
464011;20/12/2022;SORTIES;14;7;6
464011;20/12/2022;ENTREES;15;23;0
464011;20/12/2022;SORTIES;15;13;1
464011;20/12/2022;ENTREES;16;14;5
464011;20/12/2022;SORTIES;16;18;7
464011;20/12/2022;ENTREES;17;23;3
464011;20/12/2022;SORTIES;17;30;6
464011;20/12/2022;ENTREES;18;15;5
464011;20/12/2022;SORTIES;18;24;9
464011;20/12/2022;ENTREES;19;2;0
464011;20/12/2022;SORTIES;19;28;10
464011;20/12/2022;ENTREES;20;0;0
464011;20/12/2022;SORTIES;20;23;1
464011;20/12/2022;ENTREES;21;1;1
464011;20/12/2022;SORTIES;21;12;5
464011;20/12/2022;ENTREES;22;0;0
464011;20/12/2022;SORTIES;22;3;4
464011;20/12/2022;ENTREES;23;0;0
464011;20/12/2022;SORTIES;23;11;2
464011;21/12/2022;ENTREES;0;0;0
464011;21/12/2022;SORTIES;0;0;1
464011;21/12/2022;ENTREES;1;0;0
464011;21/12/2022;SORTIES;1;0;0
