CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/12/2022;;20/12/2022 06:19;0;;20/12/2022 06:20;HO;464001
464001;20/12/2022;;17/12/2022 11:43;1;;20/12/2022 06:53;AB;464001
464001;20/12/2022;;19/12/2022 17:43;2;;20/12/2022 07:01;AB;464001
464001;20/12/2022;;19/12/2022 17:38;3;;20/12/2022 07:16;AB;464001
464001;20/12/2022;;15/12/2022 18:53;4;;20/12/2022 07:36;AB;464001
464001;20/12/2022;;19/12/2022 18:51;5;;20/12/2022 07:40;AB;464001
464001;20/12/2022;;19/12/2022 21:15;6;;20/12/2022 07:45;AB;464001
464001;20/12/2022;;19/12/2022 19:51;7;;20/12/2022 07:50;AB;464001
464001;20/12/2022;;19/12/2022 17:21;8;;20/12/2022 07:58;AB;464001
464001;20/12/2022;;19/12/2022 18:38;9;;20/12/2022 08:05;AB;464001
464001;20/12/2022;;19/12/2022 18:33;10;;20/12/2022 08:14;AB;464001
464001;20/12/2022;;19/12/2022 17:29;11;;20/12/2022 08:23;AB;464001
464001;20/12/2022;;19/12/2022 20:02;12;;20/12/2022 08:26;AB;464001
464001;20/12/2022;;19/12/2022 20:35;13;;20/12/2022 08:48;AB;464001
464001;20/12/2022;;19/12/2022 22:36;14;;20/12/2022 08:56;AB;464001
464001;20/12/2022;;19/12/2022 19:04;15;;20/12/2022 09:12;AB;464001
464001;20/12/2022;;19/12/2022 15:51;16;;20/12/2022 09:13;AB;464001
464001;20/12/2022;;20/12/2022 09:40;17;;20/12/2022 09:41;HO;464001
464001;20/12/2022;;20/12/2022 08:31;18;;20/12/2022 09:42;HO;464001
464001;20/12/2022;;19/12/2022 23:18;19;;20/12/2022 09:44;HO;464001
464001;20/12/2022;;20/12/2022 08:36;20;;20/12/2022 09:52;HO;464001
464001;20/12/2022;;19/12/2022 17:35;21;;20/12/2022 09:59;AB;464001
464001;20/12/2022;;19/12/2022 17:58;22;;20/12/2022 10:01;AB;464001
464001;20/12/2022;;20/12/2022 07:36;23;;20/12/2022 10:10;AB;464001
464001;20/12/2022;;20/12/2022 07:41;24;;20/12/2022 10:12;HO;464001
464001;20/12/2022;;19/12/2022 08:59;25;;20/12/2022 10:18;HO;464001
464001;20/12/2022;;18/12/2022 17:02;26;;20/12/2022 10:18;HO;464001
464001;20/12/2022;;15/12/2022 12:39;27;;20/12/2022 10:23;HO;464001
464001;20/12/2022;;19/12/2022 08:58;28;;20/12/2022 10:30;HO;464001
464001;20/12/2022;;19/12/2022 16:25;29;;20/12/2022 10:35;HO;464001
464001;20/12/2022;;18/12/2022 17:22;30;;20/12/2022 10:36;HO;464001
464001;20/12/2022;;19/12/2022 09:02;31;;20/12/2022 10:43;HO;464001
464001;20/12/2022;;20/12/2022 09:15;32;;20/12/2022 10:45;HO;464001
464001;20/12/2022;;20/12/2022 08:55;33;;20/12/2022 10:46;HO;464001
464001;20/12/2022;;20/12/2022 09:25;34;;20/12/2022 10:46;HO;464001
464001;20/12/2022;;20/12/2022 09:59;35;;20/12/2022 10:46;HO;464001
464001;20/12/2022;;19/12/2022 14:53;36;;20/12/2022 10:49;AB;464001
464001;20/12/2022;;20/12/2022 09:49;37;;20/12/2022 10:50;HO;464001
464001;20/12/2022;;19/12/2022 18:29;38;;20/12/2022 10:52;AB;464001
464001;20/12/2022;;20/12/2022 09:53;39;;20/12/2022 11:05;AB;464001
464001;20/12/2022;;20/12/2022 08:47;40;;20/12/2022 11:08;HO;464001
464001;20/12/2022;;19/12/2022 15:56;41;;20/12/2022 11:09;HO;464001
464001;20/12/2022;;19/12/2022 15:47;42;;20/12/2022 11:16;AB;464001
464001;20/12/2022;;20/12/2022 06:55;43;;20/12/2022 11:19;AB;464001
464001;20/12/2022;;20/12/2022 07:00;44;;20/12/2022 11:20;AB;464001
464001;20/12/2022;;20/12/2022 09:51;45;;20/12/2022 11:22;HO;464001
464001;20/12/2022;;20/12/2022 09:36;46;;20/12/2022 11:25;HO;464001
464001;20/12/2022;;20/12/2022 09:41;47;;20/12/2022 11:27;HO;464001
464001;20/12/2022;;18/12/2022 16:15;48;;20/12/2022 11:31;HO;464001
464001;20/12/2022;;20/12/2022 10:58;49;;20/12/2022 11:32;AB;464001
464001;20/12/2022;;20/12/2022 09:08;50;;20/12/2022 11:40;HO;464001
464001;20/12/2022;;20/12/2022 09:04;51;;20/12/2022 11:42;HO;464001
464001;20/12/2022;;20/12/2022 10:04;52;;20/12/2022 11:43;HO;464001
464001;20/12/2022;;20/12/2022 04:38;53;;20/12/2022 11:51;AB;464001
464001;20/12/2022;;20/12/2022 10:52;54;;20/12/2022 11:52;HO;464001
464001;20/12/2022;;20/12/2022 09:36;55;;20/12/2022 11:55;HO;464001
464001;20/12/2022;;20/12/2022 10:46;56;;20/12/2022 12:04;HO;464001
464001;20/12/2022;;20/12/2022 10:23;57;;20/12/2022 12:05;HO;464001
464001;20/12/2022;;20/12/2022 08:30;58;;20/12/2022 12:07;HO;464001
464001;20/12/2022;;20/12/2022 03:53;59;;20/12/2022 12:07;AB;464001
464001;20/12/2022;;20/12/2022 10:13;60;;20/12/2022 12:08;HO;464001
464001;20/12/2022;;20/12/2022 10:20;61;;20/12/2022 12:09;HO;464001
464001;20/12/2022;;20/12/2022 09:41;62;;20/12/2022 12:13;HO;464001
464001;20/12/2022;;20/12/2022 04:49;63;;20/12/2022 12:14;AB;464001
464001;20/12/2022;;20/12/2022 08:34;64;;20/12/2022 12:16;AB;464001
464001;20/12/2022;;20/12/2022 10:04;65;;20/12/2022 12:18;HO;464001
464001;20/12/2022;;20/12/2022 07:26;66;;20/12/2022 12:21;AB;464001
464001;20/12/2022;;19/12/2022 20:44;67;;20/12/2022 12:21;HO;464001
464001;20/12/2022;;20/12/2022 10:06;68;;20/12/2022 12:22;AB;464001
464001;20/12/2022;;20/12/2022 12:18;69;;20/12/2022 12:23;HO;464001
464001;20/12/2022;;20/12/2022 10:50;70;;20/12/2022 12:30;HO;464001
464001;20/12/2022;;20/12/2022 10:59;71;;20/12/2022 12:31;HO;464001
464001;20/12/2022;;20/12/2022 10:31;72;;20/12/2022 12:32;HO;464001
464001;20/12/2022;;20/12/2022 09:01;73;;20/12/2022 12:35;AB;464001
464001;20/12/2022;;20/12/2022 10:16;74;;20/12/2022 12:36;HO;464001
464001;20/12/2022;;20/12/2022 09:35;75;;20/12/2022 12:36;AB;464001
464001;20/12/2022;;20/12/2022 10:10;76;;20/12/2022 12:38;HO;464001
464001;20/12/2022;;20/12/2022 06:56;77;;20/12/2022 12:41;AB;464001
464001;20/12/2022;;20/12/2022 04:48;78;;20/12/2022 12:44;AB;464001
464001;20/12/2022;;20/12/2022 04:44;79;;20/12/2022 12:45;AB;464001
464001;20/12/2022;;20/12/2022 10:32;80;;20/12/2022 12:45;HO;464001
464001;20/12/2022;;13/12/2022 19:08;81;;20/12/2022 12:47;AB;464001
464001;20/12/2022;;20/12/2022 10:40;82;;20/12/2022 12:49;HO;464001
464001;20/12/2022;;20/12/2022 10:46;83;;20/12/2022 12:52;HO;464001
464001;20/12/2022;;20/12/2022 10:04;84;;20/12/2022 12:52;AB;464001
464001;20/12/2022;;20/12/2022 04:32;85;;20/12/2022 12:58;AB;464001
464001;20/12/2022;;20/12/2022 09:17;86;;20/12/2022 12:59;AB;464001
464001;20/12/2022;;20/12/2022 11:13;87;;20/12/2022 12:59;AB;464001
464001;20/12/2022;;20/12/2022 11:31;88;;20/12/2022 12:59;AB;464001
464001;20/12/2022;;20/12/2022 10:37;89;;20/12/2022 13:00;AB;464001
464001;20/12/2022;;20/12/2022 04:39;90;;20/12/2022 13:00;AB;464001
464001;20/12/2022;;20/12/2022 10:15;91;;20/12/2022 13:01;HO;464001
464001;20/12/2022;;20/12/2022 10:14;92;;20/12/2022 13:02;HO;464001
464001;20/12/2022;;20/12/2022 09:59;93;;20/12/2022 13:04;AB;464001
464001;20/12/2022;;20/12/2022 10:47;94;;20/12/2022 13:10;HO;464001
464001;20/12/2022;;20/12/2022 09:06;95;;20/12/2022 13:11;AB;464001
464001;20/12/2022;;20/12/2022 11:43;96;;20/12/2022 13:14;HO;464001
464001;20/12/2022;;20/12/2022 08:39;97;;20/12/2022 13:14;AB;464001
464001;20/12/2022;;20/12/2022 07:19;98;;20/12/2022 13:21;HO;464001
464001;20/12/2022;;18/12/2022 11:02;99;;20/12/2022 13:23;AB;464001
464001;20/12/2022;;20/12/2022 09:56;100;;20/12/2022 13:24;HO;464001
464001;20/12/2022;;20/12/2022 10:06;101;;20/12/2022 13:25;HO;464001
464001;20/12/2022;;20/12/2022 10:02;102;;20/12/2022 13:25;HO;464001
464001;20/12/2022;;20/12/2022 08:18;103;;20/12/2022 13:28;AB;464001
464001;20/12/2022;;20/12/2022 05:42;104;;20/12/2022 13:28;HO;464001
464001;20/12/2022;;20/12/2022 07:56;105;;20/12/2022 13:30;AB;464001
464001;20/12/2022;;20/12/2022 10:43;106;;20/12/2022 13:30;HO;464001
464001;20/12/2022;;20/12/2022 10:03;107;;20/12/2022 13:30;HO;464001
464001;20/12/2022;;20/12/2022 10:46;108;;20/12/2022 13:32;HO;464001
464001;20/12/2022;;20/12/2022 07:17;109;;20/12/2022 13:33;AB;464001
464001;20/12/2022;;13/12/2022 15:54;110;;20/12/2022 13:33;AB;464001
464001;20/12/2022;;20/12/2022 08:40;111;;20/12/2022 13:38;AB;464001
464001;20/12/2022;;19/12/2022 00:26;112;;20/12/2022 13:39;HO;464001
464001;20/12/2022;;20/12/2022 09:45;113;;20/12/2022 13:41;HO;464001
464001;20/12/2022;;20/12/2022 10:39;114;;20/12/2022 13:41;HO;464001
464001;20/12/2022;;20/12/2022 10:05;115;;20/12/2022 13:48;HO;464001
464001;20/12/2022;;20/12/2022 09:19;116;;20/12/2022 13:54;HO;464001
464001;20/12/2022;;20/12/2022 10:23;117;;20/12/2022 13:56;AB;464001
464001;20/12/2022;;20/12/2022 09:47;118;;20/12/2022 14:01;HO;464001
464001;20/12/2022;;20/12/2022 10:37;119;;20/12/2022 14:06;HO;464001
464001;20/12/2022;;20/12/2022 11:28;120;;20/12/2022 14:10;HO;464001
464001;20/12/2022;;20/12/2022 10:17;121;;20/12/2022 14:15;HO;464001
464001;20/12/2022;;20/12/2022 10:31;122;;20/12/2022 14:16;HO;464001
464001;20/12/2022;;20/12/2022 10:32;123;;20/12/2022 14:25;HO;464001
464001;20/12/2022;;19/12/2022 15:53;124;;20/12/2022 14:27;AB;464001
464001;20/12/2022;;20/12/2022 08:11;125;;20/12/2022 14:30;HO;464001
464001;20/12/2022;;20/12/2022 11:13;126;;20/12/2022 14:31;HO;464001
464001;20/12/2022;;20/12/2022 10:29;127;;20/12/2022 14:32;HO;464001
464001;20/12/2022;;20/12/2022 09:24;128;;20/12/2022 14:33;AB;464001
464001;20/12/2022;;20/12/2022 09:15;129;;20/12/2022 14:35;HO;464001
464001;20/12/2022;;20/12/2022 10:00;130;;20/12/2022 14:37;HO;464001
464001;20/12/2022;;20/12/2022 04:53;131;;20/12/2022 14:39;HO;464001
464001;20/12/2022;;20/12/2022 10:31;132;;20/12/2022 14:43;HO;464001
464001;20/12/2022;;20/12/2022 10:37;133;;20/12/2022 14:43;HO;464001
464001;20/12/2022;;20/12/2022 09:20;134;;20/12/2022 14:46;HO;464001
464001;20/12/2022;;20/12/2022 06:56;135;;20/12/2022 14:46;AB;464001
464001;20/12/2022;;20/12/2022 12:07;136;;20/12/2022 14:47;HO;464001
464001;20/12/2022;;20/12/2022 13:33;137;;20/12/2022 14:47;AB;464001
464001;20/12/2022;;20/12/2022 08:27;138;;20/12/2022 14:47;AB;464001
464001;20/12/2022;;20/12/2022 05:30;139;;20/12/2022 14:47;AB;464001
464001;20/12/2022;;20/12/2022 09:24;140;;20/12/2022 14:48;HO;464001
464001;20/12/2022;;20/12/2022 09:41;141;;20/12/2022 14:49;HO;464001
464001;20/12/2022;;20/12/2022 10:30;142;;20/12/2022 14:49;HO;464001
464001;20/12/2022;;20/12/2022 09:18;143;;20/12/2022 14:50;HO;464001
464001;20/12/2022;;20/12/2022 13:14;144;;20/12/2022 14:52;HO;464001
464001;20/12/2022;;20/12/2022 10:20;145;;20/12/2022 14:52;HO;464001
464001;20/12/2022;;20/12/2022 07:57;146;;20/12/2022 14:54;HO;464001
464001;20/12/2022;;20/12/2022 13:20;147;;20/12/2022 14:55;HO;464001
464001;20/12/2022;;19/12/2022 09:25;148;;20/12/2022 14:56;HO;464001
464001;20/12/2022;;20/12/2022 09:51;149;;20/12/2022 14:58;HO;464001
464001;20/12/2022;;20/12/2022 12:18;150;;20/12/2022 14:59;HO;464001
464001;20/12/2022;;20/12/2022 10:45;151;;20/12/2022 15:01;HO;464001
464001;20/12/2022;;20/12/2022 05:34;152;;20/12/2022 15:05;AB;464001
464001;20/12/2022;;20/12/2022 10:09;153;;20/12/2022 15:07;HO;464001
464001;20/12/2022;;20/12/2022 05:11;154;;20/12/2022 15:08;AB;464001
464001;20/12/2022;;20/12/2022 10:27;155;;20/12/2022 15:11;HO;464001
464001;20/12/2022;;20/12/2022 10:10;156;;20/12/2022 15:13;HO;464001
464001;20/12/2022;;20/12/2022 12:26;157;;20/12/2022 15:14;AB;464001
464001;20/12/2022;;20/12/2022 08:16;158;;20/12/2022 15:14;AB;464001
464001;20/12/2022;;20/12/2022 05:48;159;;20/12/2022 15:15;AB;464001
464001;20/12/2022;;20/12/2022 12:14;160;;20/12/2022 15:16;AB;464001
464001;20/12/2022;;20/12/2022 10:36;161;;20/12/2022 15:18;HO;464001
464001;20/12/2022;;20/12/2022 08:19;162;;20/12/2022 15:19;AB;464001
464001;20/12/2022;;20/12/2022 10:26;163;;20/12/2022 15:20;HO;464001
464001;20/12/2022;;20/12/2022 12:18;164;;20/12/2022 15:20;AB;464001
464001;20/12/2022;;20/12/2022 10:09;165;;20/12/2022 15:21;HO;464001
464001;20/12/2022;;20/12/2022 06:38;166;;20/12/2022 15:24;AB;464001
464001;20/12/2022;;20/12/2022 10:03;167;;20/12/2022 15:27;HO;464001
464001;20/12/2022;;20/12/2022 11:52;168;;20/12/2022 15:27;HO;464001
464001;20/12/2022;;20/12/2022 10:24;169;;20/12/2022 15:27;HO;464001
464001;20/12/2022;;20/12/2022 10:09;170;;20/12/2022 15:28;HO;464001
464001;20/12/2022;;20/12/2022 10:43;171;;20/12/2022 15:29;HO;464001
464001;20/12/2022;;20/12/2022 12:30;172;;20/12/2022 15:29;HO;464001
464001;20/12/2022;;20/12/2022 10:39;173;;20/12/2022 15:29;HO;464001
464001;20/12/2022;;20/12/2022 09:57;174;;20/12/2022 15:30;HO;464001
464001;20/12/2022;;20/12/2022 11:22;175;;20/12/2022 15:31;HO;464001
464001;20/12/2022;;20/12/2022 09:43;176;;20/12/2022 15:34;AB;464001
464001;20/12/2022;;20/12/2022 10:57;177;;20/12/2022 15:35;AB;464001
464001;20/12/2022;;20/12/2022 08:50;178;;20/12/2022 15:35;HO;464001
464001;20/12/2022;;20/12/2022 11:08;179;;20/12/2022 15:36;HO;464001
464001;20/12/2022;;20/12/2022 08:52;180;;20/12/2022 15:39;AB;464001
464001;20/12/2022;;20/12/2022 14:09;181;;20/12/2022 15:40;HO;464001
464001;20/12/2022;;20/12/2022 14:31;182;;20/12/2022 15:40;HO;464001
464001;20/12/2022;;20/12/2022 10:48;183;;20/12/2022 15:41;HO;464001
464001;20/12/2022;;20/12/2022 10:31;184;;20/12/2022 15:43;HO;464001
464001;20/12/2022;;20/12/2022 11:39;185;;20/12/2022 15:49;AB;464001
464001;20/12/2022;;20/12/2022 06:50;186;;20/12/2022 15:50;AB;464001
464001;20/12/2022;;20/12/2022 10:22;187;;20/12/2022 15:51;HO;464001
464001;20/12/2022;;20/12/2022 10:48;188;;20/12/2022 15:54;HO;464001
464001;20/12/2022;;20/12/2022 10:56;189;;20/12/2022 15:54;HO;464001
464001;20/12/2022;;20/12/2022 10:03;190;;20/12/2022 15:55;HO;464001
464001;20/12/2022;;20/12/2022 10:57;191;;20/12/2022 15:56;HO;464001
464001;20/12/2022;;20/12/2022 10:16;192;;20/12/2022 15:57;HO;464001
464001;20/12/2022;;20/12/2022 11:13;193;;20/12/2022 15:57;HO;464001
464001;20/12/2022;;20/12/2022 10:02;194;;20/12/2022 15:57;HO;464001
464001;20/12/2022;;20/12/2022 10:44;195;;20/12/2022 15:59;HO;464001
464001;20/12/2022;;20/12/2022 08:40;196;;20/12/2022 15:59;AB;464001
464001;20/12/2022;;20/12/2022 10:51;197;;20/12/2022 16:00;HO;464001
464001;20/12/2022;;20/12/2022 12:09;198;;20/12/2022 16:00;HO;464001
464001;20/12/2022;;20/12/2022 10:51;199;;20/12/2022 16:01;HO;464001
464001;20/12/2022;;20/12/2022 09:36;200;;20/12/2022 16:02;HO;464001
464001;20/12/2022;;20/12/2022 10:23;201;;20/12/2022 16:02;HO;464001
464001;20/12/2022;;20/12/2022 06:37;202;;20/12/2022 16:03;HO;464001
464001;20/12/2022;;20/12/2022 10:48;203;;20/12/2022 16:03;HO;464001
464001;20/12/2022;;20/12/2022 05:03;204;;20/12/2022 16:04;AB;464001
464001;20/12/2022;;18/12/2022 15:00;205;;20/12/2022 16:07;HO;464001
464001;20/12/2022;;20/12/2022 09:42;206;;20/12/2022 16:08;HO;464001
464001;20/12/2022;;20/12/2022 10:38;207;;20/12/2022 16:08;HO;464001
464001;20/12/2022;;20/12/2022 10:22;208;;20/12/2022 16:10;HO;464001
464001;20/12/2022;;20/12/2022 06:40;209;;20/12/2022 16:10;AB;464001
464001;20/12/2022;;20/12/2022 13:33;210;;20/12/2022 16:11;HO;464001
464001;20/12/2022;;20/12/2022 07:24;211;;20/12/2022 16:12;HO;464001
464001;20/12/2022;;20/12/2022 09:07;212;;20/12/2022 16:13;HO;464001
464001;20/12/2022;;20/12/2022 10:00;213;;20/12/2022 16:13;HO;464001
464001;20/12/2022;;20/12/2022 09:43;214;;20/12/2022 16:14;HO;464001
464001;20/12/2022;;20/12/2022 10:35;215;;20/12/2022 16:16;HO;464001
464001;20/12/2022;;20/12/2022 09:50;216;;20/12/2022 16:16;HO;464001
464001;20/12/2022;;20/12/2022 10:09;217;;20/12/2022 16:16;HO;464001
464001;20/12/2022;;20/12/2022 09:56;218;;20/12/2022 16:17;HO;464001
464001;20/12/2022;;20/12/2022 07:51;219;;20/12/2022 16:17;AB;464001
464001;20/12/2022;;20/12/2022 09:30;220;;20/12/2022 16:19;HO;464001
464001;20/12/2022;;20/12/2022 09:41;221;;20/12/2022 16:19;HO;464001
464001;20/12/2022;;20/12/2022 09:40;222;;20/12/2022 16:20;HO;464001
464001;20/12/2022;;20/12/2022 07:40;223;;20/12/2022 16:20;HO;464001
464001;20/12/2022;;20/12/2022 13:36;224;;20/12/2022 16:21;HO;464001
464001;20/12/2022;;20/12/2022 10:04;225;;20/12/2022 16:21;HO;464001
464001;20/12/2022;;20/12/2022 07:06;226;;20/12/2022 16:21;AB;464001
464001;20/12/2022;;20/12/2022 10:49;227;;20/12/2022 16:22;HO;464001
464001;20/12/2022;;20/12/2022 11:01;228;;20/12/2022 16:23;HO;464001
464001;20/12/2022;;20/12/2022 10:22;229;;20/12/2022 16:24;HO;464001
464001;20/12/2022;;20/12/2022 09:01;230;;20/12/2022 16:24;HO;464001
464001;20/12/2022;;20/12/2022 10:10;231;;20/12/2022 16:24;HO;464001
464001;20/12/2022;;20/12/2022 10:39;232;;20/12/2022 16:27;HO;464001
464001;20/12/2022;;19/12/2022 12:31;233;;20/12/2022 16:27;AB;464001
464001;20/12/2022;;20/12/2022 10:17;234;;20/12/2022 16:28;HO;464001
464001;20/12/2022;;20/12/2022 07:37;235;;20/12/2022 16:29;HO;464001
464001;20/12/2022;;20/12/2022 10:27;236;;20/12/2022 16:30;HO;464001
464001;20/12/2022;;20/12/2022 09:59;237;;20/12/2022 16:31;HO;464001
464001;20/12/2022;;20/12/2022 10:49;238;;20/12/2022 16:31;HO;464001
464001;20/12/2022;;20/12/2022 10:57;239;;20/12/2022 16:33;HO;464001
464001;20/12/2022;;20/12/2022 08:41;240;;20/12/2022 16:34;AB;464001
464001;20/12/2022;;20/12/2022 09:05;241;;20/12/2022 16:34;HO;464001
464001;20/12/2022;;20/12/2022 10:43;242;;20/12/2022 16:38;HO;464001
464001;20/12/2022;;20/12/2022 11:14;243;;20/12/2022 16:38;HO;464001
464001;20/12/2022;;20/12/2022 08:27;244;;20/12/2022 16:39;HO;464001
464001;20/12/2022;;20/12/2022 12:52;245;;20/12/2022 16:41;HO;464001
464001;20/12/2022;;20/12/2022 14:12;246;;20/12/2022 16:46;HO;464001
464001;20/12/2022;;20/12/2022 14:13;247;;20/12/2022 16:46;HO;464001
464001;20/12/2022;;20/12/2022 07:00;248;;20/12/2022 16:46;AB;464001
464001;20/12/2022;;19/12/2022 16:52;249;;20/12/2022 16:47;AB;464001
464001;20/12/2022;;20/12/2022 08:17;250;;20/12/2022 16:48;HO;464001
464001;20/12/2022;;20/12/2022 09:07;251;;20/12/2022 16:49;AB;464001
464001;20/12/2022;;20/12/2022 13:27;252;;20/12/2022 16:49;AB;464001
464001;20/12/2022;;20/12/2022 07:31;253;;20/12/2022 16:49;AB;464001
464001;20/12/2022;;20/12/2022 10:50;254;;20/12/2022 16:50;HO;464001
464001;20/12/2022;;20/12/2022 13:42;255;;20/12/2022 16:50;HO;464001
464001;20/12/2022;;20/12/2022 11:52;256;;20/12/2022 16:50;AB;464001
464001;20/12/2022;;20/12/2022 08:09;257;;20/12/2022 16:50;HO;464001
464001;20/12/2022;;20/12/2022 13:30;258;;20/12/2022 16:51;HO;464001
464001;20/12/2022;;20/12/2022 10:19;259;;20/12/2022 16:51;HO;464001
464001;20/12/2022;;20/12/2022 15:56;260;;20/12/2022 16:52;HO;464001
464001;20/12/2022;;20/12/2022 10:39;261;;20/12/2022 16:52;HO;464001
464001;20/12/2022;;20/12/2022 14:00;262;;20/12/2022 16:52;HO;464001
464001;20/12/2022;;20/12/2022 15:44;263;;20/12/2022 16:53;HO;464001
464001;20/12/2022;;20/12/2022 10:43;264;;20/12/2022 16:53;HO;464001
464001;20/12/2022;;20/12/2022 16:07;265;;20/12/2022 16:54;HO;464001
464001;20/12/2022;;20/12/2022 10:42;266;;20/12/2022 16:55;HO;464001
464001;20/12/2022;;20/12/2022 10:55;267;;20/12/2022 16:57;HO;464001
464001;20/12/2022;;20/12/2022 08:00;268;;20/12/2022 17:02;AB;464001
464001;20/12/2022;;20/12/2022 15:12;269;;20/12/2022 17:03;HO;464001
464001;20/12/2022;;20/12/2022 07:57;270;;20/12/2022 17:03;AB;464001
464001;20/12/2022;;20/12/2022 14:13;271;;20/12/2022 17:04;HO;464001
464001;20/12/2022;;20/12/2022 09:35;272;;20/12/2022 17:05;HO;464001
464001;20/12/2022;;20/12/2022 10:48;273;;20/12/2022 17:05;AB;464001
464001;20/12/2022;;20/12/2022 13:20;274;;20/12/2022 17:05;AB;464001
464001;20/12/2022;;20/12/2022 11:16;275;;20/12/2022 17:05;AB;464001
464001;20/12/2022;;20/12/2022 15:28;276;;20/12/2022 17:06;HO;464001
464001;20/12/2022;;20/12/2022 16:29;277;;20/12/2022 17:06;HO;464001
464001;20/12/2022;;20/12/2022 07:42;278;;20/12/2022 17:07;HO;464001
464001;20/12/2022;;20/12/2022 12:31;279;;20/12/2022 17:08;HO;464001
464001;20/12/2022;;20/12/2022 14:54;280;;20/12/2022 17:09;HO;464001
464001;20/12/2022;;20/12/2022 10:54;281;;20/12/2022 17:09;HO;464001
464001;20/12/2022;;20/12/2022 12:32;282;;20/12/2022 17:09;HO;464001
464001;20/12/2022;;20/12/2022 14:46;283;;20/12/2022 17:10;HO;464001
464001;20/12/2022;;20/12/2022 13:14;284;;20/12/2022 17:10;HO;464001
464001;20/12/2022;;19/12/2022 18:29;285;;20/12/2022 17:10;HO;464001
464001;20/12/2022;;20/12/2022 10:09;286;;20/12/2022 17:11;HO;464001
464001;20/12/2022;;20/12/2022 10:37;287;;20/12/2022 17:11;HO;464001
464001;20/12/2022;;20/12/2022 12:05;288;;20/12/2022 17:11;AB;464001
464001;20/12/2022;;20/12/2022 06:38;289;;20/12/2022 17:16;AB;464001
464001;20/12/2022;;20/12/2022 15:36;290;;20/12/2022 17:18;HO;464001
464001;20/12/2022;;20/12/2022 10:33;291;;20/12/2022 17:18;HO;464001
464001;20/12/2022;;20/12/2022 10:33;292;;20/12/2022 17:18;HO;464001
464001;20/12/2022;;20/12/2022 13:54;293;;20/12/2022 17:19;HO;464001
464001;20/12/2022;;20/12/2022 16:33;294;;20/12/2022 17:19;HO;464001
464001;20/12/2022;;20/12/2022 08:17;295;;20/12/2022 17:19;AB;464001
464001;20/12/2022;;20/12/2022 10:27;296;;20/12/2022 17:20;HO;464001
464001;20/12/2022;;20/12/2022 07:32;297;;20/12/2022 17:20;HO;464001
464001;20/12/2022;;20/12/2022 14:00;298;;20/12/2022 17:20;HO;464001
464001;20/12/2022;;20/12/2022 10:27;299;;20/12/2022 17:21;HO;464001
464001;20/12/2022;;20/12/2022 09:24;300;;20/12/2022 17:21;HO;464001
464001;20/12/2022;;20/12/2022 07:48;301;;20/12/2022 17:21;AB;464001
464001;20/12/2022;;20/12/2022 08:46;302;;20/12/2022 17:22;HO;464001
464001;20/12/2022;;20/12/2022 08:24;303;;20/12/2022 17:23;AB;464001
464001;20/12/2022;;19/12/2022 13:24;304;;20/12/2022 17:24;AB;464001
464001;20/12/2022;;20/12/2022 07:30;305;;20/12/2022 17:24;AB;464001
464001;20/12/2022;;20/12/2022 06:43;306;;20/12/2022 17:25;AB;464001
464001;20/12/2022;;20/12/2022 12:47;307;;20/12/2022 17:25;AB;464001
464001;20/12/2022;;20/12/2022 07:07;308;;20/12/2022 17:26;AB;464001
464001;20/12/2022;;20/12/2022 15:22;309;;20/12/2022 17:26;HO;464001
464001;20/12/2022;;20/12/2022 08:01;310;;20/12/2022 17:27;HO;464001
464001;20/12/2022;;20/12/2022 12:32;311;;20/12/2022 17:28;HO;464001
464001;20/12/2022;;20/12/2022 15:26;312;;20/12/2022 17:28;AB;464001
464001;20/12/2022;;20/12/2022 16:23;313;;20/12/2022 17:28;HO;464001
464001;20/12/2022;;20/12/2022 15:28;314;;20/12/2022 17:30;HO;464001
464001;20/12/2022;;20/12/2022 10:32;315;;20/12/2022 17:30;HO;464001
464001;20/12/2022;;20/12/2022 13:30;316;;20/12/2022 17:30;HO;464001
464001;20/12/2022;;20/12/2022 05:52;317;;20/12/2022 17:31;AB;464001
464001;20/12/2022;;20/12/2022 11:08;318;;20/12/2022 17:31;HO;464001
464001;20/12/2022;;20/12/2022 08:06;319;;20/12/2022 17:31;AB;464001
464001;20/12/2022;;20/12/2022 06:43;320;;20/12/2022 17:32;HO;464001
464001;20/12/2022;;20/12/2022 10:08;321;;20/12/2022 17:32;HO;464001
464001;20/12/2022;;20/12/2022 08:48;322;;20/12/2022 17:32;AB;464001
464001;20/12/2022;;20/12/2022 15:18;323;;20/12/2022 17:33;HO;464001
464001;20/12/2022;;20/12/2022 09:28;324;;20/12/2022 17:34;HO;464001
464001;20/12/2022;;20/12/2022 16:51;325;;20/12/2022 17:36;HO;464001
464001;20/12/2022;;20/12/2022 10:14;326;;20/12/2022 17:36;HO;464001
464001;20/12/2022;;20/12/2022 14:08;327;;20/12/2022 17:37;HO;464001
464001;20/12/2022;;20/12/2022 13:14;328;;20/12/2022 17:37;HO;464001
464001;20/12/2022;;20/12/2022 10:14;329;;20/12/2022 17:37;HO;464001
464001;20/12/2022;;20/12/2022 07:33;330;;20/12/2022 17:43;AB;464001
