CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/12/2022;600;2;0;0
464007;20/12/2022;600;3;0;0
464007;20/12/2022;600;4;0;0
464007;20/12/2022;600;5;0;0
464007;20/12/2022;600;6;0;7
464007;20/12/2022;600;7;0;26
464007;20/12/2022;600;8;7;59
464007;20/12/2022;600;9;22;78
464007;20/12/2022;600;10;68;88
464007;20/12/2022;600;11;208;95
464007;20/12/2022;600;12;289;98
464007;20/12/2022;600;13;364;99
464007;20/12/2022;600;14;414;98
464007;20/12/2022;600;15;440;94
464007;20/12/2022;600;16;406;92
464007;20/12/2022;600;17;323;69
464007;20/12/2022;600;18;218;48
464007;20/12/2022;600;19;132;29
464007;20/12/2022;600;20;62;14
464007;20/12/2022;600;21;36;9
464007;20/12/2022;600;22;11;5
464007;20/12/2022;600;23;3;1
464007;21/12/2022;600;0;0;0
464007;21/12/2022;600;1;0;0
