CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/12/2022;460;2;0;0
464010;20/12/2022;460;3;0;0
464010;20/12/2022;460;4;0;0
464010;20/12/2022;460;5;0;1
464010;20/12/2022;460;6;0;4
464010;20/12/2022;460;7;4;13
464010;20/12/2022;460;8;22;24
464010;20/12/2022;460;9;62;36
464010;20/12/2022;460;10;194;22
464010;20/12/2022;460;11;305;27
464010;20/12/2022;460;12;353;30
464010;20/12/2022;460;13;367;27
464010;20/12/2022;460;14;386;27
464010;20/12/2022;460;15;376;26
464010;20/12/2022;460;16;348;24
464010;20/12/2022;460;17;308;17
464010;20/12/2022;460;18;199;11
464010;20/12/2022;460;19;133;8
464010;20/12/2022;460;20;61;5
464010;20/12/2022;460;21;36;3
464010;20/12/2022;460;22;17;1
464010;20/12/2022;460;23;6;0
464010;21/12/2022;460;0;0;0
464010;21/12/2022;460;1;0;0
