CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/12/2022;;18/12/2022 21:06;0;;20/12/2022 07:16;AB;464003
464003;20/12/2022;;18/12/2022 20:03;1;;20/12/2022 08:30;AB;464003
464003;20/12/2022;;13/12/2022 18:24;2;;20/12/2022 08:38;AB;464003
464003;20/12/2022;;18/12/2022 15:46;3;;20/12/2022 08:52;AB;464003
464003;20/12/2022;;15/12/2022 20:20;4;;20/12/2022 08:59;AB;464003
464003;20/12/2022;;20/12/2022 09:15;5;;20/12/2022 09:38;HO;464003
464003;20/12/2022;;19/12/2022 09:28;6;;20/12/2022 10:23;HO;464003
464003;20/12/2022;;18/12/2022 15:07;7;;20/12/2022 10:32;AB;464003
464003;20/12/2022;;20/12/2022 10:25;8;;20/12/2022 10:47;HO;464003
464003;20/12/2022;;20/12/2022 09:15;9;;20/12/2022 11:45;HO;464003
464003;20/12/2022;;19/12/2022 13:10;10;;20/12/2022 11:45;AB;464003
464003;20/12/2022;;20/12/2022 07:34;11;;20/12/2022 12:05;AB;464003
464003;20/12/2022;;20/12/2022 07:59;12;;20/12/2022 12:06;AB;464003
464003;20/12/2022;;20/12/2022 12:06;13;;20/12/2022 12:08;HO;464003
464003;20/12/2022;;18/12/2022 13:14;14;;20/12/2022 12:12;HO;464003
464003;20/12/2022;;20/12/2022 09:54;15;;20/12/2022 12:21;HO;464003
464003;20/12/2022;;20/12/2022 11:24;16;;20/12/2022 12:22;HO;464003
464003;20/12/2022;;20/12/2022 08:53;17;;20/12/2022 12:25;AB;464003
464003;20/12/2022;;20/12/2022 08:40;18;;20/12/2022 12:25;AB;464003
464003;20/12/2022;;20/12/2022 09:48;19;;20/12/2022 12:40;HO;464003
464003;20/12/2022;;20/12/2022 07:53;20;;20/12/2022 12:52;AB;464003
464003;20/12/2022;;20/12/2022 10:52;21;;20/12/2022 13:19;HO;464003
464003;20/12/2022;;20/12/2022 07:57;22;;20/12/2022 13:26;HO;464003
464003;20/12/2022;;20/12/2022 10:09;23;;20/12/2022 13:48;HO;464003
464003;20/12/2022;;20/12/2022 10:10;24;;20/12/2022 13:59;AB;464003
464003;20/12/2022;;20/12/2022 09:22;25;;20/12/2022 14:04;HO;464003
464003;20/12/2022;;20/12/2022 07:21;26;;20/12/2022 14:12;HO;464003
464003;20/12/2022;;20/12/2022 05:15;27;;20/12/2022 14:25;AB;464003
464003;20/12/2022;;20/12/2022 11:23;28;;20/12/2022 14:26;HO;464003
464003;20/12/2022;;20/12/2022 11:22;29;;20/12/2022 14:27;HO;464003
464003;20/12/2022;;20/12/2022 10:34;30;;20/12/2022 14:33;HO;464003
464003;20/12/2022;;20/12/2022 14:06;31;;20/12/2022 15:05;HO;464003
464003;20/12/2022;;20/12/2022 11:16;32;;20/12/2022 15:07;HO;464003
464003;20/12/2022;;20/12/2022 11:21;33;;20/12/2022 15:13;HO;464003
464003;20/12/2022;;20/12/2022 09:23;34;;20/12/2022 15:18;AB;464003
464003;20/12/2022;;20/12/2022 12:40;35;;20/12/2022 15:23;HO;464003
464003;20/12/2022;;20/12/2022 12:30;36;;20/12/2022 15:25;HO;464003
464003;20/12/2022;;20/12/2022 12:30;37;;20/12/2022 15:26;HO;464003
464003;20/12/2022;;20/12/2022 09:58;38;;20/12/2022 15:29;HO;464003
464003;20/12/2022;;20/12/2022 12:53;39;;20/12/2022 15:30;HO;464003
464003;20/12/2022;;20/12/2022 11:03;40;;20/12/2022 15:31;HO;464003
464003;20/12/2022;;20/12/2022 12:17;41;;20/12/2022 15:36;HO;464003
464003;20/12/2022;;20/12/2022 11:26;42;;20/12/2022 15:39;HO;464003
464003;20/12/2022;;20/12/2022 07:18;43;;20/12/2022 15:40;AB;464003
464003;20/12/2022;;20/12/2022 06:43;44;;20/12/2022 15:42;AB;464003
464003;20/12/2022;;20/12/2022 08:24;45;;20/12/2022 15:50;AB;464003
464003;20/12/2022;;20/12/2022 10:55;46;;20/12/2022 15:51;HO;464003
464003;20/12/2022;;20/12/2022 08:42;47;;20/12/2022 15:52;HO;464003
464003;20/12/2022;;20/12/2022 13:28;48;;20/12/2022 15:53;AB;464003
464003;20/12/2022;;20/12/2022 11:48;49;;20/12/2022 15:53;HO;464003
464003;20/12/2022;;20/12/2022 11:42;50;;20/12/2022 15:58;HO;464003
464003;20/12/2022;;20/12/2022 10:36;51;;20/12/2022 16:00;HO;464003
464003;20/12/2022;;20/12/2022 12:31;52;;20/12/2022 16:05;HO;464003
464003;20/12/2022;;20/12/2022 12:30;53;;20/12/2022 16:07;HO;464003
464003;20/12/2022;;20/12/2022 12:20;54;;20/12/2022 16:13;HO;464003
464003;20/12/2022;;20/12/2022 11:09;55;;20/12/2022 16:14;HO;464003
464003;20/12/2022;;20/12/2022 07:51;56;;20/12/2022 16:15;AB;464003
464003;20/12/2022;;20/12/2022 10:41;57;;20/12/2022 16:15;HO;464003
464003;20/12/2022;;20/12/2022 12:41;58;;20/12/2022 16:17;HO;464003
464003;20/12/2022;;20/12/2022 07:08;59;;20/12/2022 16:28;AB;464003
464003;20/12/2022;;20/12/2022 08:01;60;;20/12/2022 16:30;AB;464003
464003;20/12/2022;;20/12/2022 07:55;61;;20/12/2022 16:30;AB;464003
464003;20/12/2022;;20/12/2022 15:23;62;;20/12/2022 16:35;HO;464003
464003;20/12/2022;;20/12/2022 07:27;63;;20/12/2022 16:39;AB;464003
464003;20/12/2022;;20/12/2022 14:27;64;;20/12/2022 16:40;HO;464003
464003;20/12/2022;;20/12/2022 10:30;65;;20/12/2022 16:41;HO;464003
464003;20/12/2022;;20/12/2022 11:42;66;;20/12/2022 16:42;HO;464003
464003;20/12/2022;;20/12/2022 10:21;67;;20/12/2022 16:42;HO;464003
464003;20/12/2022;;20/12/2022 13:46;68;;20/12/2022 16:44;HO;464003
464003;20/12/2022;;20/12/2022 07:00;69;;20/12/2022 16:44;HO;464003
464003;20/12/2022;;20/12/2022 11:33;70;;20/12/2022 16:45;HO;464003
464003;20/12/2022;;20/12/2022 13:56;71;;20/12/2022 16:45;HO;464003
464003;20/12/2022;;20/12/2022 07:46;72;;20/12/2022 16:46;AB;464003
464003;20/12/2022;;20/12/2022 11:38;73;;20/12/2022 16:50;HO;464003
464003;20/12/2022;;20/12/2022 14:16;74;;20/12/2022 16:55;HO;464003
464003;20/12/2022;;20/12/2022 14:25;75;;20/12/2022 16:59;HO;464003
464003;20/12/2022;;20/12/2022 07:10;76;;20/12/2022 16:59;AB;464003
464003;20/12/2022;;20/12/2022 08:55;77;;20/12/2022 16:59;HO;464003
464003;20/12/2022;;20/12/2022 14:25;78;;20/12/2022 17:00;HO;464003
464003;20/12/2022;;20/12/2022 07:40;79;;20/12/2022 17:00;AB;464003
464003;20/12/2022;;20/12/2022 12:28;80;;20/12/2022 17:01;AB;464003
464003;20/12/2022;;20/12/2022 08:08;81;;20/12/2022 17:02;AB;464003
464003;20/12/2022;;20/12/2022 13:10;82;;20/12/2022 17:03;HO;464003
464003;20/12/2022;;20/12/2022 14:31;83;;20/12/2022 17:03;HO;464003
464003;20/12/2022;;20/12/2022 12:18;84;;20/12/2022 17:04;HO;464003
464003;20/12/2022;;20/12/2022 13:23;85;;20/12/2022 17:05;HO;464003
464003;20/12/2022;;20/12/2022 07:34;86;;20/12/2022 17:08;AB;464003
464003;20/12/2022;;20/12/2022 11:06;87;;20/12/2022 17:09;HO;464003
464003;20/12/2022;;20/12/2022 13:57;88;;20/12/2022 17:09;HO;464003
464003;20/12/2022;;20/12/2022 14:36;89;;20/12/2022 17:09;HO;464003
464003;20/12/2022;;20/12/2022 14:50;90;;20/12/2022 17:10;HO;464003
464003;20/12/2022;;20/12/2022 10:51;91;;20/12/2022 17:11;HO;464003
464003;20/12/2022;;20/12/2022 10:15;92;;20/12/2022 17:11;HO;464003
464003;20/12/2022;;20/12/2022 14:43;93;;20/12/2022 17:13;HO;464003
464003;20/12/2022;;20/12/2022 08:58;94;;20/12/2022 17:15;AB;464003
464003;20/12/2022;;20/12/2022 07:59;95;;20/12/2022 17:16;AB;464003
464003;20/12/2022;;20/12/2022 07:55;96;;20/12/2022 17:16;AB;464003
464003;20/12/2022;;20/12/2022 11:15;97;;20/12/2022 17:18;HO;464003
464003;20/12/2022;;20/12/2022 14:09;98;;20/12/2022 17:19;HO;464003
464003;20/12/2022;;20/12/2022 08:54;99;;20/12/2022 17:19;HO;464003
464003;20/12/2022;;20/12/2022 14:50;100;;20/12/2022 17:20;HO;464003
464003;20/12/2022;;20/12/2022 11:58;101;;20/12/2022 17:21;HO;464003
464003;20/12/2022;;20/12/2022 07:56;102;;20/12/2022 17:23;AB;464003
464003;20/12/2022;;20/12/2022 14:36;103;;20/12/2022 17:26;HO;464003
464003;20/12/2022;;20/12/2022 12:51;104;;20/12/2022 17:27;HO;464003
464003;20/12/2022;;20/12/2022 11:50;105;;20/12/2022 17:28;HO;464003
464003;20/12/2022;;20/12/2022 07:51;106;;20/12/2022 17:30;HO;464003
464003;20/12/2022;;20/12/2022 11:40;107;;20/12/2022 17:30;HO;464003
464003;20/12/2022;;20/12/2022 08:19;108;;20/12/2022 17:31;HO;464003
464003;20/12/2022;;20/12/2022 07:32;109;;20/12/2022 17:31;AB;464003
464003;20/12/2022;;20/12/2022 14:21;110;;20/12/2022 17:35;HO;464003
464003;20/12/2022;;20/12/2022 16:26;111;;20/12/2022 17:35;HO;464003
464003;20/12/2022;;20/12/2022 14:34;112;;20/12/2022 17:35;HO;464003
464003;20/12/2022;;20/12/2022 07:49;113;;20/12/2022 17:36;AB;464003
464003;20/12/2022;;20/12/2022 13:14;114;;20/12/2022 17:37;AB;464003
464003;20/12/2022;;20/12/2022 12:10;115;;20/12/2022 17:38;HO;464003
464003;20/12/2022;;20/12/2022 14:57;116;;20/12/2022 17:38;HO;464003
464003;20/12/2022;;20/12/2022 15:02;117;;20/12/2022 17:39;HO;464003
464003;20/12/2022;;20/12/2022 13:26;118;;20/12/2022 17:42;AB;464003
464003;20/12/2022;;20/12/2022 08:47;119;;20/12/2022 17:44;AB;464003
464003;20/12/2022;;20/12/2022 08:19;120;;20/12/2022 17:45;AB;464003
464003;20/12/2022;;20/12/2022 12:04;121;;20/12/2022 17:46;HO;464003
464003;20/12/2022;;20/12/2022 15:24;122;;20/12/2022 17:46;HO;464003
464003;20/12/2022;;20/12/2022 10:09;123;;20/12/2022 17:47;HO;464003
464003;20/12/2022;;20/12/2022 11:06;124;;20/12/2022 17:47;HO;464003
464003;20/12/2022;;20/12/2022 08:59;125;;20/12/2022 17:55;AB;464003
464003;20/12/2022;;20/12/2022 08:17;126;;20/12/2022 17:56;AB;464003
464003;20/12/2022;;20/12/2022 08:11;127;;20/12/2022 17:56;AB;464003
464003;20/12/2022;;20/12/2022 15:52;128;;20/12/2022 17:57;HO;464003
464003;20/12/2022;;20/12/2022 12:07;129;;20/12/2022 17:57;HO;464003
464003;20/12/2022;;20/12/2022 08:59;130;;20/12/2022 17:58;AB;464003
464003;20/12/2022;;20/12/2022 14:23;131;;20/12/2022 17:58;HO;464003
464003;20/12/2022;;20/12/2022 07:59;132;;20/12/2022 17:58;HO;464003
464003;20/12/2022;;20/12/2022 14:35;133;;20/12/2022 17:59;HO;464003
464003;20/12/2022;;20/12/2022 11:36;134;;20/12/2022 17:59;HO;464003
464003;20/12/2022;;20/12/2022 12:00;135;;20/12/2022 17:59;HO;464003
464003;20/12/2022;;20/12/2022 15:49;136;;20/12/2022 18:00;HO;464003
464003;20/12/2022;;20/12/2022 15:28;137;;20/12/2022 18:00;HO;464003
464003;20/12/2022;;20/12/2022 14:07;138;;20/12/2022 18:00;AB;464003
464003;20/12/2022;;20/12/2022 15:09;139;;20/12/2022 18:01;HO;464003
464003;20/12/2022;;20/12/2022 16:27;140;;20/12/2022 18:01;AB;464003
464003;20/12/2022;;20/12/2022 14:37;141;;20/12/2022 18:03;HO;464003
464003;20/12/2022;;20/12/2022 10:50;142;;20/12/2022 18:04;HO;464003
464003;20/12/2022;;20/12/2022 11:34;143;;20/12/2022 18:04;HO;464003
464003;20/12/2022;;20/12/2022 08:12;144;;20/12/2022 18:05;AB;464003
464003;20/12/2022;;20/12/2022 11:33;145;;20/12/2022 18:06;HO;464003
464003;20/12/2022;;20/12/2022 14:59;146;;20/12/2022 18:06;HO;464003
464003;20/12/2022;;20/12/2022 14:59;147;;20/12/2022 18:07;HO;464003
464003;20/12/2022;;20/12/2022 09:21;148;;20/12/2022 18:08;AB;464003
464003;20/12/2022;;20/12/2022 08:10;149;;20/12/2022 18:09;HO;464003
464003;20/12/2022;;20/12/2022 11:50;150;;20/12/2022 18:10;HO;464003
464003;20/12/2022;;20/12/2022 10:50;151;;20/12/2022 18:11;HO;464003
464003;20/12/2022;;20/12/2022 06:21;152;;20/12/2022 18:12;AB;464003
464003;20/12/2022;;20/12/2022 11:05;153;;20/12/2022 18:13;HO;464003
464003;20/12/2022;;20/12/2022 13:53;154;;20/12/2022 18:13;AB;464003
464003;20/12/2022;;20/12/2022 08:09;155;;20/12/2022 18:15;AB;464003
464003;20/12/2022;;20/12/2022 18:12;156;;20/12/2022 18:15;HO;464003
464003;20/12/2022;;20/12/2022 11:10;157;;20/12/2022 18:15;HO;464003
464003;20/12/2022;;20/12/2022 08:52;158;;20/12/2022 18:15;AB;464003
464003;20/12/2022;;20/12/2022 12:53;159;;20/12/2022 18:15;HO;464003
464003;20/12/2022;;20/12/2022 16:33;160;;20/12/2022 18:16;HO;464003
464003;20/12/2022;;20/12/2022 08:33;161;;20/12/2022 18:16;HO;464003
464003;20/12/2022;;20/12/2022 11:41;162;;20/12/2022 18:19;HO;464003
464003;20/12/2022;;20/12/2022 08:31;163;;20/12/2022 18:19;AB;464003
464003;20/12/2022;;20/12/2022 08:05;164;;20/12/2022 18:19;AB;464003
464003;20/12/2022;;20/12/2022 15:40;165;;20/12/2022 18:20;HO;464003
464003;20/12/2022;;20/12/2022 14:38;166;;20/12/2022 18:22;HO;464003
464003;20/12/2022;;20/12/2022 15:22;167;;20/12/2022 18:22;HO;464003
464003;20/12/2022;;20/12/2022 16:14;168;;20/12/2022 18:22;HO;464003
464003;20/12/2022;;20/12/2022 16:15;169;;20/12/2022 18:22;HO;464003
464003;20/12/2022;;20/12/2022 14:32;170;;20/12/2022 18:23;HO;464003
464003;20/12/2022;;20/12/2022 13:13;171;;20/12/2022 18:23;HO;464003
464003;20/12/2022;;20/12/2022 13:13;172;;20/12/2022 18:23;HO;464003
464003;20/12/2022;;20/12/2022 16:20;173;;20/12/2022 18:26;HO;464003
464003;20/12/2022;;20/12/2022 08:46;174;;20/12/2022 18:28;HO;464003
464003;20/12/2022;;20/12/2022 14:49;175;;20/12/2022 18:30;HO;464003
464003;20/12/2022;;20/12/2022 15:57;176;;20/12/2022 18:35;HO;464003
464003;20/12/2022;;20/12/2022 08:57;177;;20/12/2022 18:35;AB;464003
464003;20/12/2022;;20/12/2022 08:35;178;;20/12/2022 18:35;AB;464003
464003;20/12/2022;;20/12/2022 10:58;179;;20/12/2022 18:35;HO;464003
464003;20/12/2022;;20/12/2022 12:24;180;;20/12/2022 18:36;HO;464003
464003;20/12/2022;;20/12/2022 16:05;181;;20/12/2022 18:37;HO;464003
464003;20/12/2022;;20/12/2022 12:33;182;;20/12/2022 18:37;HO;464003
464003;20/12/2022;;20/12/2022 11:48;183;;20/12/2022 18:39;HO;464003
464003;20/12/2022;;20/12/2022 11:42;184;;20/12/2022 18:40;HO;464003
464003;20/12/2022;;20/12/2022 08:27;185;;20/12/2022 18:40;HO;464003
464003;20/12/2022;;20/12/2022 10:38;186;;20/12/2022 18:40;HO;464003
464003;20/12/2022;;20/12/2022 06:28;187;;20/12/2022 18:41;AB;464003
464003;20/12/2022;;20/12/2022 08:34;188;;20/12/2022 18:42;AB;464003
464003;20/12/2022;;20/12/2022 08:01;189;;20/12/2022 18:44;AB;464003
464003;20/12/2022;;20/12/2022 10:24;190;;20/12/2022 18:45;HO;464003
464003;20/12/2022;;20/12/2022 18:45;191;;20/12/2022 18:45;HO;464003
464003;20/12/2022;;20/12/2022 09:17;192;;20/12/2022 18:46;AB;464003
464003;20/12/2022;;20/12/2022 13:09;193;;20/12/2022 18:47;HO;464003
464003;20/12/2022;;20/12/2022 12:29;194;;20/12/2022 18:49;HO;464003
464003;20/12/2022;;16/12/2022 21:32;195;;20/12/2022 18:52;AB;464003
464003;20/12/2022;;20/12/2022 08:35;196;;20/12/2022 18:52;AB;464003
464003;20/12/2022;;20/12/2022 07:50;197;;20/12/2022 18:53;AB;464003
464003;20/12/2022;;20/12/2022 11:15;198;;20/12/2022 18:54;HO;464003
464003;20/12/2022;;20/12/2022 08:12;199;;20/12/2022 18:55;HO;464003
464003;20/12/2022;;20/12/2022 11:25;200;;20/12/2022 18:58;HO;464003
464003;20/12/2022;;20/12/2022 16:21;201;;20/12/2022 18:58;HO;464003
464003;20/12/2022;;20/12/2022 09:44;202;;20/12/2022 19:02;AB;464003
464003;20/12/2022;;20/12/2022 14:35;203;;20/12/2022 19:03;HO;464003
464003;20/12/2022;;14/12/2022 08:29;204;;20/12/2022 19:04;AB;464003
464003;20/12/2022;;20/12/2022 17:13;205;;20/12/2022 19:05;HO;464003
464003;20/12/2022;;20/12/2022 15:57;206;;20/12/2022 19:06;HO;464003
464003;20/12/2022;;20/12/2022 14:29;207;;20/12/2022 19:07;HO;464003
464003;20/12/2022;;20/12/2022 11:36;208;;20/12/2022 19:13;HO;464003
464003;20/12/2022;;20/12/2022 15:34;209;;20/12/2022 19:16;HO;464003
464003;20/12/2022;;20/12/2022 15:27;210;;20/12/2022 19:18;HO;464003
464003;20/12/2022;;20/12/2022 12:46;211;;20/12/2022 19:18;HO;464003
464003;20/12/2022;;20/12/2022 16:50;212;;20/12/2022 19:25;HO;464003
464003;20/12/2022;;20/12/2022 07:23;213;;20/12/2022 19:28;AB;464003
464003;20/12/2022;;20/12/2022 09:30;214;;20/12/2022 19:29;AB;464003
464003;20/12/2022;;20/12/2022 09:26;215;;20/12/2022 19:36;AB;464003
464003;20/12/2022;;20/12/2022 17:52;216;;20/12/2022 19:37;HO;464003
464003;20/12/2022;;20/12/2022 15:07;217;;20/12/2022 19:39;HO;464003
464003;20/12/2022;;20/12/2022 08:15;218;;20/12/2022 19:48;AB;464003
464003;20/12/2022;;20/12/2022 14:43;219;;20/12/2022 19:50;HO;464003
464003;20/12/2022;;20/12/2022 15:55;220;;20/12/2022 19:52;HO;464003
464003;20/12/2022;;20/12/2022 15:28;221;;20/12/2022 19:52;HO;464003
464003;20/12/2022;;20/12/2022 09:15;222;;20/12/2022 19:54;AB;464003
464003;20/12/2022;;20/12/2022 12:51;223;;20/12/2022 19:56;AB;464003
464003;20/12/2022;;20/12/2022 17:35;224;;20/12/2022 19:57;HO;464003
464003;20/12/2022;;20/12/2022 09:41;225;;20/12/2022 19:58;HO;464003
464003;20/12/2022;;20/12/2022 16:04;226;;20/12/2022 19:59;HO;464003
464003;20/12/2022;;20/12/2022 13:11;227;;20/12/2022 20:00;HO;464003
464003;20/12/2022;;20/12/2022 08:18;228;;20/12/2022 20:05;AB;464003
464003;20/12/2022;;20/12/2022 09:16;229;;20/12/2022 20:05;AB;464003
464003;20/12/2022;;20/12/2022 10:27;230;;20/12/2022 20:05;AB;464003
464003;20/12/2022;;20/12/2022 10:41;231;;20/12/2022 20:06;AB;464003
464003;20/12/2022;;20/12/2022 11:48;232;;20/12/2022 20:07;HO;464003
464003;20/12/2022;;20/12/2022 09:28;233;;20/12/2022 20:21;AB;464003
464003;20/12/2022;;20/12/2022 18:20;234;;20/12/2022 20:22;HO;464003
464003;20/12/2022;;20/12/2022 09:37;235;;20/12/2022 20:22;AB;464003
464003;20/12/2022;;20/12/2022 17:26;236;;20/12/2022 20:24;HO;464003
464003;20/12/2022;;20/12/2022 16:03;237;;20/12/2022 20:25;HO;464003
464003;20/12/2022;;20/12/2022 11:01;238;;20/12/2022 20:26;HO;464003
464003;20/12/2022;;20/12/2022 17:48;239;;20/12/2022 20:27;HO;464003
464003;20/12/2022;;20/12/2022 10:25;240;;20/12/2022 20:27;HO;464003
464003;20/12/2022;;20/12/2022 09:20;241;;20/12/2022 20:28;AB;464003
464003;20/12/2022;;20/12/2022 10:49;242;;20/12/2022 20:31;HO;464003
464003;20/12/2022;;20/12/2022 15:56;243;;20/12/2022 20:31;HO;464003
464003;20/12/2022;;20/12/2022 08:50;244;;20/12/2022 20:38;HO;464003
464003;20/12/2022;;20/12/2022 09:33;245;;20/12/2022 20:38;AB;464003
464003;20/12/2022;;20/12/2022 17:27;246;;20/12/2022 20:41;HO;464003
464003;20/12/2022;;20/12/2022 16:45;247;;20/12/2022 20:51;HO;464003
464003;20/12/2022;;20/12/2022 16:48;248;;20/12/2022 20:52;HO;464003
464003;20/12/2022;;20/12/2022 15:07;249;;20/12/2022 20:53;HO;464003
464003;20/12/2022;;20/12/2022 16:41;250;;20/12/2022 20:54;HO;464003
464003;20/12/2022;;20/12/2022 14:18;251;;20/12/2022 20:55;HO;464003
464003;20/12/2022;;20/12/2022 17:15;252;;20/12/2022 21:04;AB;464003
464003;20/12/2022;;20/12/2022 18:24;253;;20/12/2022 21:06;HO;464003
464003;20/12/2022;;20/12/2022 15:45;254;;20/12/2022 21:07;HO;464003
464003;20/12/2022;;20/12/2022 18:16;255;;20/12/2022 21:07;HO;464003
464003;20/12/2022;;20/12/2022 17:29;256;;20/12/2022 21:16;HO;464003
464003;20/12/2022;;20/12/2022 08:36;257;;20/12/2022 21:28;HO;464003
464003;20/12/2022;;20/12/2022 19:38;258;;20/12/2022 21:29;HO;464003
464003;20/12/2022;;20/12/2022 19:03;259;;20/12/2022 21:30;HO;464003
464003;20/12/2022;;20/12/2022 17:56;260;;20/12/2022 21:31;HO;464003
464003;20/12/2022;;20/12/2022 15:48;261;;20/12/2022 21:31;HO;464003
464003;20/12/2022;;20/12/2022 19:43;262;;20/12/2022 21:31;HO;464003
464003;20/12/2022;;20/12/2022 16:03;263;;20/12/2022 21:32;HO;464003
464003;20/12/2022;;20/12/2022 19:21;264;;20/12/2022 21:34;HO;464003
464003;20/12/2022;;20/12/2022 16:45;265;;20/12/2022 21:43;AB;464003
464003;20/12/2022;;20/12/2022 17:22;266;;20/12/2022 21:57;HO;464003
464003;20/12/2022;;20/12/2022 17:22;267;;20/12/2022 21:57;HO;464003
464003;20/12/2022;;20/12/2022 15:31;268;;20/12/2022 22:25;AB;464003
464003;20/12/2022;;20/12/2022 10:26;269;;20/12/2022 22:31;HO;464003
464003;20/12/2022;;20/12/2022 14:35;270;;20/12/2022 22:34;HO;464003
464003;20/12/2022;;20/12/2022 18:04;271;;20/12/2022 22:44;HO;464003
464003;20/12/2022;;20/12/2022 19:09;272;;20/12/2022 22:51;AB;464003
464003;20/12/2022;;20/12/2022 19:31;273;;20/12/2022 22:54;HO;464003
464003;20/12/2022;;20/12/2022 19:07;274;;20/12/2022 22:55;HO;464003
464003;20/12/2022;;20/12/2022 09:09;275;;20/12/2022 22:59;AB;464003
464003;20/12/2022;;20/12/2022 10:48;276;;20/12/2022 22:59;AB;464003
464003;20/12/2022;;20/12/2022 16:41;277;;20/12/2022 22:59;AB;464003
464003;20/12/2022;;20/12/2022 17:27;278;;20/12/2022 23:00;HO;464003
464003;20/12/2022;;20/12/2022 12:41;279;;20/12/2022 23:01;HO;464003
464003;20/12/2022;;20/12/2022 19:12;280;;20/12/2022 23:01;HO;464003
464003;20/12/2022;;20/12/2022 19:40;281;;20/12/2022 23:01;HO;464003
464003;20/12/2022;;20/12/2022 19:31;282;;20/12/2022 23:01;HO;464003
464003;20/12/2022;;20/12/2022 18:55;283;;20/12/2022 23:01;HO;464003
464003;20/12/2022;;20/12/2022 19:19;284;;20/12/2022 23:02;HO;464003
464003;20/12/2022;;20/12/2022 19:36;285;;20/12/2022 23:02;HO;464003
464003;20/12/2022;;20/12/2022 19:41;286;;20/12/2022 23:03;HO;464003
464003;20/12/2022;;20/12/2022 19:40;287;;20/12/2022 23:03;HO;464003
464003;20/12/2022;;20/12/2022 14:21;288;;20/12/2022 23:03;HO;464003
464003;20/12/2022;;20/12/2022 19:33;289;;20/12/2022 23:03;AB;464003
464003;20/12/2022;;20/12/2022 18:28;290;;20/12/2022 23:04;HO;464003
464003;20/12/2022;;20/12/2022 19:39;291;;20/12/2022 23:04;HO;464003
464003;20/12/2022;;20/12/2022 19:29;292;;20/12/2022 23:04;HO;464003
464003;20/12/2022;;20/12/2022 19:30;293;;20/12/2022 23:06;AB;464003
464003;20/12/2022;;20/12/2022 19:41;294;;20/12/2022 23:06;HO;464003
464003;20/12/2022;;20/12/2022 19:33;295;;20/12/2022 23:06;HO;464003
464003;20/12/2022;;20/12/2022 19:38;296;;20/12/2022 23:07;HO;464003
464003;20/12/2022;;20/12/2022 19:35;297;;20/12/2022 23:07;HO;464003
464003;20/12/2022;;20/12/2022 19:40;298;;20/12/2022 23:07;HO;464003
464003;20/12/2022;;20/12/2022 19:37;299;;20/12/2022 23:08;HO;464003
464003;20/12/2022;;20/12/2022 19:47;300;;20/12/2022 23:11;HO;464003
464003;20/12/2022;;20/12/2022 19:39;301;;20/12/2022 23:11;HO;464003
464003;20/12/2022;;20/12/2022 19:16;302;;20/12/2022 23:11;HO;464003
464003;20/12/2022;;20/12/2022 19:04;303;;20/12/2022 23:12;HO;464003
464003;20/12/2022;;20/12/2022 19:18;304;;20/12/2022 23:12;HO;464003
464003;20/12/2022;;20/12/2022 19:08;305;;20/12/2022 23:12;HO;464003
464003;20/12/2022;;20/12/2022 17:44;306;;20/12/2022 23:12;HO;464003
464003;20/12/2022;;20/12/2022 19:38;307;;20/12/2022 23:12;HO;464003
464003;20/12/2022;;20/12/2022 19:17;308;;20/12/2022 23:13;HO;464003
464003;20/12/2022;;20/12/2022 19:19;309;;20/12/2022 23:13;HO;464003
464003;20/12/2022;;20/12/2022 12:22;310;;20/12/2022 23:13;AB;464003
464003;20/12/2022;;20/12/2022 18:13;311;;20/12/2022 23:13;HO;464003
464003;20/12/2022;;20/12/2022 19:29;312;;20/12/2022 23:13;HO;464003
464003;20/12/2022;;20/12/2022 17:26;313;;20/12/2022 23:14;HO;464003
464003;20/12/2022;;20/12/2022 19:18;314;;20/12/2022 23:14;HO;464003
464003;20/12/2022;;20/12/2022 14:50;315;;20/12/2022 23:14;HO;464003
464003;20/12/2022;;20/12/2022 19:31;316;;20/12/2022 23:14;HO;464003
464003;20/12/2022;;20/12/2022 17:24;317;;20/12/2022 23:14;HO;464003
464003;20/12/2022;;20/12/2022 19:23;318;;20/12/2022 23:14;HO;464003
464003;20/12/2022;;20/12/2022 18:44;319;;20/12/2022 23:14;HO;464003
464003;20/12/2022;;20/12/2022 19:30;320;;20/12/2022 23:15;HO;464003
464003;20/12/2022;;20/12/2022 19:40;321;;20/12/2022 23:15;HO;464003
464003;20/12/2022;;20/12/2022 18:43;322;;20/12/2022 23:15;HO;464003
464003;20/12/2022;;20/12/2022 19:28;323;;20/12/2022 23:15;HO;464003
464003;20/12/2022;;20/12/2022 19:51;324;;20/12/2022 23:15;HO;464003
464003;20/12/2022;;20/12/2022 19:25;325;;20/12/2022 23:15;HO;464003
464003;20/12/2022;;20/12/2022 19:28;326;;20/12/2022 23:15;HO;464003
464003;20/12/2022;;20/12/2022 19:35;327;;20/12/2022 23:15;HO;464003
464003;20/12/2022;;20/12/2022 17:11;328;;20/12/2022 23:15;HO;464003
464003;20/12/2022;;20/12/2022 19:12;329;;20/12/2022 23:16;HO;464003
464003;20/12/2022;;20/12/2022 19:21;330;;20/12/2022 23:16;HO;464003
