CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/12/2022;ENTREES;2;0;0
464005;20/12/2022;SORTIES;2;0;0
464005;20/12/2022;ENTREES;3;0;0
464005;20/12/2022;SORTIES;3;0;0
464005;20/12/2022;ENTREES;4;0;0
464005;20/12/2022;SORTIES;4;0;0
464005;20/12/2022;ENTREES;5;0;0
464005;20/12/2022;SORTIES;5;0;0
464005;20/12/2022;ENTREES;6;0;0
464005;20/12/2022;SORTIES;6;0;0
464005;20/12/2022;ENTREES;7;0;3
464005;20/12/2022;SORTIES;7;0;0
464005;20/12/2022;ENTREES;8;1;2
464005;20/12/2022;SORTIES;8;0;0
464005;20/12/2022;ENTREES;9;2;0
464005;20/12/2022;SORTIES;9;0;0
464005;20/12/2022;ENTREES;10;10;0
464005;20/12/2022;SORTIES;10;0;0
464005;20/12/2022;ENTREES;11;24;2
464005;20/12/2022;SORTIES;11;0;0
464005;20/12/2022;ENTREES;12;13;0
464005;20/12/2022;SORTIES;12;2;0
464005;20/12/2022;ENTREES;13;8;2
464005;20/12/2022;SORTIES;13;2;0
464005;20/12/2022;ENTREES;14;26;0
464005;20/12/2022;SORTIES;14;3;0
464005;20/12/2022;ENTREES;15;15;0
464005;20/12/2022;SORTIES;15;5;0
464005;20/12/2022;ENTREES;16;11;1
464005;20/12/2022;SORTIES;16;12;1
464005;20/12/2022;ENTREES;17;4;0
464005;20/12/2022;SORTIES;17;22;3
464005;20/12/2022;ENTREES;18;5;0
464005;20/12/2022;SORTIES;18;30;1
464005;20/12/2022;ENTREES;19;1;0
464005;20/12/2022;SORTIES;19;7;1
464005;20/12/2022;ENTREES;20;0;0
464005;20/12/2022;SORTIES;20;21;3
464005;20/12/2022;ENTREES;21;1;0
464005;20/12/2022;SORTIES;21;9;0
464005;20/12/2022;ENTREES;22;0;0
464005;20/12/2022;SORTIES;22;3;0
464005;20/12/2022;ENTREES;23;0;0
464005;20/12/2022;SORTIES;23;2;0
464005;21/12/2022;ENTREES;0;0;0
464005;21/12/2022;SORTIES;0;0;0
464005;21/12/2022;ENTREES;1;0;0
464005;21/12/2022;SORTIES;1;0;0
