CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/12/2022;ENTREES;2;0;0
464003;20/12/2022;SORTIES;2;0;0
464003;20/12/2022;ENTREES;3;0;0
464003;20/12/2022;SORTIES;3;0;0
464003;20/12/2022;ENTREES;4;0;0
464003;20/12/2022;SORTIES;4;0;0
464003;20/12/2022;ENTREES;5;0;1
464003;20/12/2022;SORTIES;5;0;0
464003;20/12/2022;ENTREES;6;0;3
464003;20/12/2022;SORTIES;6;0;0
464003;20/12/2022;ENTREES;7;5;19
464003;20/12/2022;SORTIES;7;0;1
464003;20/12/2022;ENTREES;8;11;24
464003;20/12/2022;SORTIES;8;0;4
464003;20/12/2022;ENTREES;9;7;13
464003;20/12/2022;SORTIES;9;1;0
464003;20/12/2022;ENTREES;10;20;4
464003;20/12/2022;SORTIES;10;2;1
464003;20/12/2022;ENTREES;11;34;0
464003;20/12/2022;SORTIES;11;1;1
464003;20/12/2022;ENTREES;12;23;3
464003;20/12/2022;SORTIES;12;5;5
464003;20/12/2022;ENTREES;13;11;4
464003;20/12/2022;SORTIES;13;3;1
464003;20/12/2022;ENTREES;14;32;2
464003;20/12/2022;SORTIES;14;5;1
464003;20/12/2022;ENTREES;15;23;1
464003;20/12/2022;SORTIES;15;15;5
464003;20/12/2022;ENTREES;16;17;5
464003;20/12/2022;SORTIES;16;20;7
464003;20/12/2022;ENTREES;17;21;2
464003;20/12/2022;SORTIES;17;40;18
464003;20/12/2022;ENTREES;18;20;1
464003;20/12/2022;SORTIES;18;47;19
464003;20/12/2022;ENTREES;19;63;5
464003;20/12/2022;SORTIES;19;17;8
464003;20/12/2022;ENTREES;20;0;0
464003;20/12/2022;SORTIES;20;17;8
464003;20/12/2022;ENTREES;21;0;0
464003;20/12/2022;SORTIES;21;14;2
464003;20/12/2022;ENTREES;22;0;1
464003;20/12/2022;SORTIES;22;5;5
464003;20/12/2022;ENTREES;23;0;0
464003;20/12/2022;SORTIES;23;88;3
464003;21/12/2022;ENTREES;0;0;0
464003;21/12/2022;SORTIES;0;5;2
464003;21/12/2022;ENTREES;1;0;0
464003;21/12/2022;SORTIES;1;0;0
