CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/12/2022;ENTREES;2;0;0
464009;20/12/2022;SORTIES;2;0;0
464009;20/12/2022;ENTREES;3;0;0
464009;20/12/2022;SORTIES;3;0;0
464009;20/12/2022;ENTREES;4;0;0
464009;20/12/2022;SORTIES;4;0;0
464009;20/12/2022;ENTREES;5;1;1
464009;20/12/2022;SORTIES;5;0;0
464009;20/12/2022;ENTREES;6;0;10
464009;20/12/2022;SORTIES;6;0;0
464009;20/12/2022;ENTREES;7;5;21
464009;20/12/2022;SORTIES;7;0;1
464009;20/12/2022;ENTREES;8;14;27
464009;20/12/2022;SORTIES;8;1;2
464009;20/12/2022;ENTREES;9;18;6
464009;20/12/2022;SORTIES;9;2;0
464009;20/12/2022;ENTREES;10;30;5
464009;20/12/2022;SORTIES;10;1;1
464009;20/12/2022;ENTREES;11;33;2
464009;20/12/2022;SORTIES;11;3;2
464009;20/12/2022;ENTREES;12;19;3
464009;20/12/2022;SORTIES;12;11;2
464009;20/12/2022;ENTREES;13;26;3
464009;20/12/2022;SORTIES;13;5;3
464009;20/12/2022;ENTREES;14;37;2
464009;20/12/2022;SORTIES;14;13;3
464009;20/12/2022;ENTREES;15;37;4
464009;20/12/2022;SORTIES;15;24;4
464009;20/12/2022;ENTREES;16;32;3
464009;20/12/2022;SORTIES;16;31;7
464009;20/12/2022;ENTREES;17;21;3
464009;20/12/2022;SORTIES;17;47;23
464009;20/12/2022;ENTREES;18;5;4
464009;20/12/2022;SORTIES;18;59;26
464009;20/12/2022;ENTREES;19;3;0
464009;20/12/2022;SORTIES;19;28;13
464009;20/12/2022;ENTREES;20;1;0
464009;20/12/2022;SORTIES;20;31;1
464009;20/12/2022;ENTREES;21;0;0
464009;20/12/2022;SORTIES;21;10;2
464009;20/12/2022;ENTREES;22;0;0
464009;20/12/2022;SORTIES;22;5;3
464009;20/12/2022;ENTREES;23;0;0
464009;20/12/2022;SORTIES;23;5;2
464009;21/12/2022;ENTREES;0;0;1
464009;21/12/2022;SORTIES;0;2;0
464009;21/12/2022;ENTREES;1;0;0
464009;21/12/2022;SORTIES;1;0;0
