CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/12/2022;ENTREES;2;0;0
464010;20/12/2022;SORTIES;2;0;0
464010;20/12/2022;ENTREES;3;0;0
464010;20/12/2022;SORTIES;3;0;0
464010;20/12/2022;ENTREES;4;0;1
464010;20/12/2022;SORTIES;4;0;0
464010;20/12/2022;ENTREES;5;0;2
464010;20/12/2022;SORTIES;5;0;0
464010;20/12/2022;ENTREES;6;1;3
464010;20/12/2022;SORTIES;6;1;0
464010;20/12/2022;ENTREES;7;8;9
464010;20/12/2022;SORTIES;7;1;0
464010;20/12/2022;ENTREES;8;18;12
464010;20/12/2022;SORTIES;8;0;1
464010;20/12/2022;ENTREES;9;42;19
464010;20/12/2022;SORTIES;9;2;7
464010;20/12/2022;ENTREES;10;139;5
464010;20/12/2022;SORTIES;10;7;19
464010;20/12/2022;ENTREES;11;120;7
464010;20/12/2022;SORTIES;11;9;2
464010;20/12/2022;ENTREES;12;58;4
464010;20/12/2022;SORTIES;12;10;1
464010;20/12/2022;ENTREES;13;34;1
464010;20/12/2022;SORTIES;13;20;4
464010;20/12/2022;ENTREES;14;47;1
464010;20/12/2022;SORTIES;14;28;1
464010;20/12/2022;ENTREES;15;54;1
464010;20/12/2022;SORTIES;15;64;2
464010;20/12/2022;ENTREES;16;48;1
464010;20/12/2022;SORTIES;16;76;3
464010;20/12/2022;ENTREES;17;48;0
464010;20/12/2022;SORTIES;17;88;7
464010;20/12/2022;ENTREES;18;18;2
464010;20/12/2022;SORTIES;18;127;8
464010;20/12/2022;ENTREES;19;5;18
464010;20/12/2022;SORTIES;19;71;21
464010;20/12/2022;ENTREES;20;1;8
464010;20/12/2022;SORTIES;20;73;11
464010;20/12/2022;ENTREES;21;1;0
464010;20/12/2022;SORTIES;21;26;2
464010;20/12/2022;ENTREES;22;1;1
464010;20/12/2022;SORTIES;22;20;3
464010;20/12/2022;ENTREES;23;0;0
464010;20/12/2022;SORTIES;23;11;2
464010;21/12/2022;ENTREES;0;0;0
464010;21/12/2022;SORTIES;0;3;2
464010;21/12/2022;ENTREES;1;0;0
464010;21/12/2022;SORTIES;1;0;0
