CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;20/12/2022;;20/12/2022 07:37;0;;20/12/2022 07:38;HO;464006
464006;20/12/2022;;20/12/2022 08:39;1;;20/12/2022 08:40;HO;464006
464006;20/12/2022;;20/12/2022 09:02;2;;20/12/2022 09:03;HO;464006
464006;20/12/2022;;20/12/2022 08:05;3;;20/12/2022 09:59;HO;464006
464006;20/12/2022;;20/12/2022 10:49;4;;20/12/2022 11:36;HO;464006
464006;20/12/2022;;20/12/2022 08:19;5;;20/12/2022 12:27;AB;464006
464006;20/12/2022;;20/12/2022 12:32;6;;20/12/2022 12:55;HO;464006
464006;20/12/2022;;20/12/2022 10:30;7;;20/12/2022 13:20;HO;464006
464006;20/12/2022;;20/12/2022 13:50;8;;20/12/2022 14:53;HO;464006
464006;20/12/2022;;20/12/2022 14:51;9;;20/12/2022 14:54;HO;464006
464006;20/12/2022;;20/12/2022 10:11;10;;20/12/2022 15:23;HO;464006
464006;20/12/2022;;20/12/2022 11:26;11;;20/12/2022 15:29;HO;464006
464006;20/12/2022;;20/12/2022 10:04;12;;20/12/2022 15:39;HO;464006
464006;20/12/2022;;20/12/2022 11:50;13;;20/12/2022 15:39;HO;464006
464006;20/12/2022;;20/12/2022 06:26;14;;20/12/2022 16:16;AB;464006
464006;20/12/2022;;20/12/2022 10:04;15;;20/12/2022 16:35;HO;464006
464006;20/12/2022;;20/12/2022 10:19;16;;20/12/2022 16:44;HO;464006
464006;20/12/2022;;20/12/2022 14:25;17;;20/12/2022 16:49;HO;464006
464006;20/12/2022;;20/12/2022 07:42;18;;20/12/2022 16:54;AB;464006
464006;20/12/2022;;20/12/2022 14:14;19;;20/12/2022 17:04;HO;464006
464006;20/12/2022;;20/12/2022 11:59;20;;20/12/2022 17:04;HO;464006
464006;20/12/2022;;20/12/2022 15:34;21;;20/12/2022 17:13;HO;464006
464006;20/12/2022;;20/12/2022 09:12;22;;20/12/2022 17:33;HO;464006
464006;20/12/2022;;20/12/2022 14:19;23;;20/12/2022 17:47;HO;464006
464006;20/12/2022;;20/12/2022 11:11;24;;20/12/2022 17:54;HO;464006
464006;20/12/2022;;20/12/2022 17:04;25;;20/12/2022 18:05;AB;464006
464006;20/12/2022;;20/12/2022 11:39;26;;20/12/2022 18:09;HO;464006
464006;20/12/2022;;20/12/2022 13:23;27;;20/12/2022 18:13;HO;464006
464006;20/12/2022;;20/12/2022 09:48;28;;20/12/2022 18:13;HO;464006
464006;20/12/2022;;20/12/2022 15:50;29;;20/12/2022 18:15;HO;464006
464006;20/12/2022;;20/12/2022 07:48;30;;20/12/2022 18:25;AB;464006
464006;20/12/2022;;20/12/2022 11:57;31;;20/12/2022 18:48;HO;464006
464006;20/12/2022;;20/12/2022 07:41;32;;20/12/2022 19:09;AB;464006
464006;20/12/2022;;20/12/2022 15:41;33;;20/12/2022 19:10;HO;464006
464006;20/12/2022;;20/12/2022 12:48;34;;20/12/2022 19:25;HO;464006
464006;20/12/2022;;20/12/2022 15:42;35;;20/12/2022 19:38;HO;464006
464006;20/12/2022;;20/12/2022 16:21;36;;20/12/2022 19:38;HO;464006
464006;20/12/2022;;20/12/2022 17:15;37;;20/12/2022 19:38;HO;464006
464006;20/12/2022;;20/12/2022 16:42;38;;20/12/2022 20:16;HO;464006
464006;20/12/2022;;20/12/2022 17:33;39;;20/12/2022 20:26;HO;464006
464006;20/12/2022;;20/12/2022 15:38;40;;20/12/2022 21:08;HO;464006
464006;20/12/2022;;20/12/2022 08:12;41;;20/12/2022 21:09;AB;464006
464006;20/12/2022;;20/12/2022 13:39;42;;20/12/2022 21:54;HO;464006
464006;20/12/2022;;20/12/2022 16:18;43;;20/12/2022 22:54;HO;464006
464006;20/12/2022;;20/12/2022 17:34;44;;20/12/2022 23:49;HO;464006
