CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/12/2022;ENTREES;2;0;0
464002;20/12/2022;SORTIES;2;0;0
464002;20/12/2022;ENTREES;3;0;1
464002;20/12/2022;SORTIES;3;0;0
464002;20/12/2022;ENTREES;4;0;0
464002;20/12/2022;SORTIES;4;0;0
464002;20/12/2022;ENTREES;5;1;1
464002;20/12/2022;SORTIES;5;0;0
464002;20/12/2022;ENTREES;6;0;6
464002;20/12/2022;SORTIES;6;0;0
464002;20/12/2022;ENTREES;7;1;7
464002;20/12/2022;SORTIES;7;0;0
464002;20/12/2022;ENTREES;8;3;11
464002;20/12/2022;SORTIES;8;0;3
464002;20/12/2022;ENTREES;9;13;7
464002;20/12/2022;SORTIES;9;1;4
464002;20/12/2022;ENTREES;10;24;3
464002;20/12/2022;SORTIES;10;2;3
464002;20/12/2022;ENTREES;11;14;4
464002;20/12/2022;SORTIES;11;3;2
464002;20/12/2022;ENTREES;12;7;1
464002;20/12/2022;SORTIES;12;2;5
464002;20/12/2022;ENTREES;13;5;2
464002;20/12/2022;SORTIES;13;5;2
464002;20/12/2022;ENTREES;14;9;3
464002;20/12/2022;SORTIES;14;8;5
464002;20/12/2022;ENTREES;15;11;3
464002;20/12/2022;SORTIES;15;10;3
464002;20/12/2022;ENTREES;16;12;0
464002;20/12/2022;SORTIES;16;8;6
464002;20/12/2022;ENTREES;17;9;4
464002;20/12/2022;SORTIES;17;16;8
464002;20/12/2022;ENTREES;18;5;5
464002;20/12/2022;SORTIES;18;16;13
464002;20/12/2022;ENTREES;19;1;5
464002;20/12/2022;SORTIES;19;19;4
464002;20/12/2022;ENTREES;20;1;1
464002;20/12/2022;SORTIES;20;14;2
464002;20/12/2022;ENTREES;21;1;2
464002;20/12/2022;SORTIES;21;6;4
464002;20/12/2022;ENTREES;22;0;0
464002;20/12/2022;SORTIES;22;3;2
464002;20/12/2022;ENTREES;23;0;1
464002;20/12/2022;SORTIES;23;4;2
464002;21/12/2022;ENTREES;0;0;1
464002;21/12/2022;SORTIES;0;0;0
464002;21/12/2022;ENTREES;1;0;1
464002;21/12/2022;SORTIES;1;0;1
