CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/12/2022;454;2;0;0
464001;20/12/2022;454;3;0;0
464001;20/12/2022;454;4;0;6
464001;20/12/2022;454;5;0;12
464001;20/12/2022;454;6;8;19
464001;20/12/2022;454;7;22;39
464001;20/12/2022;454;8;48;76
464001;20/12/2022;454;9;102;104
464001;20/12/2022;454;10;205;118
464001;20/12/2022;454;11;211;126
464001;20/12/2022;454;12;211;124
464001;20/12/2022;454;13;212;118
464001;20/12/2022;454;14;215;113
464001;20/12/2022;454;15;225;103
464001;20/12/2022;454;16;219;94
464001;20/12/2022;454;17;215;67
464001;20/12/2022;454;18;204;41
464001;20/12/2022;454;19;149;19
464001;20/12/2022;454;20;81;5
464001;20/12/2022;454;21;53;0
464001;20/12/2022;454;22;30;0
464001;20/12/2022;454;23;7;0
464001;21/12/2022;454;0;0;0
464001;21/12/2022;454;1;0;0
