CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;20/12/2022;;19/12/2022 19:28;0;;20/12/2022 07:48;AB;464009
464009;20/12/2022;;19/12/2022 18:49;1;;20/12/2022 08:03;AB;464009
464009;20/12/2022;;20/12/2022 08:27;2;;20/12/2022 08:29;HO;464009
464009;20/12/2022;;19/12/2022 23:44;3;;20/12/2022 08:48;AB;464009
464009;20/12/2022;;20/12/2022 07:54;4;;20/12/2022 09:39;HO;464009
464009;20/12/2022;;20/12/2022 07:29;5;;20/12/2022 09:55;HO;464009
464009;20/12/2022;;20/12/2022 08:51;6;;20/12/2022 10:12;AB;464009
464009;20/12/2022;;20/12/2022 10:34;7;;20/12/2022 10:35;HO;464009
464009;20/12/2022;;20/12/2022 07:51;8;;20/12/2022 11:03;HO;464009
464009;20/12/2022;;20/12/2022 08:44;9;;20/12/2022 11:03;AB;464009
464009;20/12/2022;;20/12/2022 08:28;10;;20/12/2022 11:31;HO;464009
464009;20/12/2022;;20/12/2022 08:31;11;;20/12/2022 11:36;HO;464009
464009;20/12/2022;;20/12/2022 11:17;12;;20/12/2022 11:47;AB;464009
464009;20/12/2022;;20/12/2022 08:15;13;;20/12/2022 12:01;HO;464009
464009;20/12/2022;;20/12/2022 08:32;14;;20/12/2022 12:05;HO;464009
464009;20/12/2022;;20/12/2022 08:48;15;;20/12/2022 12:14;HO;464009
464009;20/12/2022;;20/12/2022 09:27;16;;20/12/2022 12:14;HO;464009
464009;20/12/2022;;20/12/2022 10:20;17;;20/12/2022 12:17;HO;464009
464009;20/12/2022;;20/12/2022 10:32;18;;20/12/2022 12:27;HO;464009
464009;20/12/2022;;20/12/2022 09:56;19;;20/12/2022 12:28;HO;464009
464009;20/12/2022;;20/12/2022 07:05;20;;20/12/2022 12:28;AB;464009
464009;20/12/2022;;20/12/2022 11:16;21;;20/12/2022 12:32;HO;464009
464009;20/12/2022;;20/12/2022 08:17;22;;20/12/2022 12:44;HO;464009
464009;20/12/2022;;20/12/2022 08:12;23;;20/12/2022 12:44;HO;464009
464009;20/12/2022;;20/12/2022 10:49;24;;20/12/2022 12:52;HO;464009
464009;20/12/2022;;20/12/2022 07:42;25;;20/12/2022 12:56;AB;464009
464009;20/12/2022;;20/12/2022 09:49;26;;20/12/2022 13:01;HO;464009
464009;20/12/2022;;20/12/2022 09:54;27;;20/12/2022 13:19;HO;464009
464009;20/12/2022;;20/12/2022 05:30;28;;20/12/2022 13:34;AB;464009
464009;20/12/2022;;20/12/2022 09:55;29;;20/12/2022 13:40;HO;464009
464009;20/12/2022;;20/12/2022 11:13;30;;20/12/2022 13:48;HO;464009
464009;20/12/2022;;20/12/2022 09:19;31;;20/12/2022 13:49;HO;464009
464009;20/12/2022;;20/12/2022 06:17;32;;20/12/2022 13:52;AB;464009
464009;20/12/2022;;20/12/2022 12:19;33;;20/12/2022 13:53;AB;464009
464009;20/12/2022;;20/12/2022 08:09;34;;20/12/2022 14:06;AB;464009
464009;20/12/2022;;20/12/2022 10:02;35;;20/12/2022 14:09;HO;464009
464009;20/12/2022;;20/12/2022 09:35;36;;20/12/2022 14:12;HO;464009
464009;20/12/2022;;20/12/2022 06:25;37;;20/12/2022 14:23;AB;464009
464009;20/12/2022;;20/12/2022 11:28;38;;20/12/2022 14:23;HO;464009
464009;20/12/2022;;20/12/2022 10:16;39;;20/12/2022 14:27;HO;464009
464009;20/12/2022;;20/12/2022 11:29;40;;20/12/2022 14:33;HO;464009
464009;20/12/2022;;20/12/2022 10:29;41;;20/12/2022 14:37;HO;464009
464009;20/12/2022;;20/12/2022 10:07;42;;20/12/2022 14:42;HO;464009
464009;20/12/2022;;20/12/2022 10:34;43;;20/12/2022 14:43;HO;464009
464009;20/12/2022;;20/12/2022 10:37;44;;20/12/2022 14:48;HO;464009
464009;20/12/2022;;20/12/2022 11:16;45;;20/12/2022 14:49;HO;464009
464009;20/12/2022;;20/12/2022 13:13;46;;20/12/2022 14:54;HO;464009
464009;20/12/2022;;20/12/2022 09:47;47;;20/12/2022 14:55;HO;464009
464009;20/12/2022;;20/12/2022 09:43;48;;20/12/2022 14:56;HO;464009
464009;20/12/2022;;20/12/2022 06:17;49;;20/12/2022 14:56;AB;464009
464009;20/12/2022;;20/12/2022 10:34;50;;20/12/2022 15:02;HO;464009
464009;20/12/2022;;20/12/2022 08:12;51;;20/12/2022 15:03;HO;464009
464009;20/12/2022;;20/12/2022 09:46;52;;20/12/2022 15:04;HO;464009
464009;20/12/2022;;20/12/2022 09:34;53;;20/12/2022 15:10;HO;464009
464009;20/12/2022;;20/12/2022 11:18;54;;20/12/2022 15:11;HO;464009
464009;20/12/2022;;20/12/2022 10:11;55;;20/12/2022 15:12;HO;464009
464009;20/12/2022;;20/12/2022 12:57;56;;20/12/2022 15:22;HO;464009
464009;20/12/2022;;20/12/2022 09:54;57;;20/12/2022 15:22;HO;464009
464009;20/12/2022;;20/12/2022 12:56;58;;20/12/2022 15:26;HO;464009
464009;20/12/2022;;20/12/2022 11:00;59;;20/12/2022 15:28;HO;464009
464009;20/12/2022;;20/12/2022 13:02;60;;20/12/2022 15:28;AB;464009
464009;20/12/2022;;20/12/2022 12:13;61;;20/12/2022 15:34;HO;464009
464009;20/12/2022;;20/12/2022 13:34;62;;20/12/2022 15:36;HO;464009
464009;20/12/2022;;20/12/2022 11:49;63;;20/12/2022 15:40;HO;464009
464009;20/12/2022;;20/12/2022 13:22;64;;20/12/2022 15:41;AB;464009
464009;20/12/2022;;20/12/2022 12:37;65;;20/12/2022 15:41;HO;464009
464009;20/12/2022;;20/12/2022 13:05;66;;20/12/2022 15:41;HO;464009
464009;20/12/2022;;20/12/2022 11:05;67;;20/12/2022 15:43;HO;464009
464009;20/12/2022;;20/12/2022 11:29;68;;20/12/2022 15:47;HO;464009
464009;20/12/2022;;20/12/2022 13:36;69;;20/12/2022 15:47;HO;464009
464009;20/12/2022;;20/12/2022 09:12;70;;20/12/2022 15:48;AB;464009
464009;20/12/2022;;20/12/2022 10:01;71;;20/12/2022 15:49;HO;464009
464009;20/12/2022;;20/12/2022 13:21;72;;20/12/2022 15:51;HO;464009
464009;20/12/2022;;20/12/2022 11:46;73;;20/12/2022 15:52;HO;464009
464009;20/12/2022;;20/12/2022 14:12;74;;20/12/2022 15:52;HO;464009
464009;20/12/2022;;20/12/2022 11:30;75;;20/12/2022 15:53;HO;464009
464009;20/12/2022;;20/12/2022 11:30;76;;20/12/2022 15:54;HO;464009
464009;20/12/2022;;17/12/2022 11:43;77;;20/12/2022 15:59;AB;464009
464009;20/12/2022;;20/12/2022 14:06;78;;20/12/2022 16:01;HO;464009
464009;20/12/2022;;20/12/2022 11:06;79;;20/12/2022 16:01;HO;464009
464009;20/12/2022;;20/12/2022 13:07;80;;20/12/2022 16:02;HO;464009
464009;20/12/2022;;20/12/2022 12:05;81;;20/12/2022 16:03;HO;464009
464009;20/12/2022;;20/12/2022 10:32;82;;20/12/2022 16:03;HO;464009
464009;20/12/2022;;20/12/2022 12:25;83;;20/12/2022 16:13;HO;464009
464009;20/12/2022;;20/12/2022 14:34;84;;20/12/2022 16:14;AB;464009
464009;20/12/2022;;20/12/2022 13:39;85;;20/12/2022 16:14;HO;464009
464009;20/12/2022;;20/12/2022 13:20;86;;20/12/2022 16:15;HO;464009
464009;20/12/2022;;20/12/2022 11:17;87;;20/12/2022 16:15;HO;464009
464009;20/12/2022;;20/12/2022 12:54;88;;20/12/2022 16:16;HO;464009
464009;20/12/2022;;20/12/2022 13:31;89;;20/12/2022 16:17;HO;464009
464009;20/12/2022;;20/12/2022 13:16;90;;20/12/2022 16:17;HO;464009
464009;20/12/2022;;20/12/2022 13:21;91;;20/12/2022 16:18;HO;464009
464009;20/12/2022;;20/12/2022 10:56;92;;20/12/2022 16:18;HO;464009
464009;20/12/2022;;20/12/2022 14:02;93;;20/12/2022 16:18;HO;464009
464009;20/12/2022;;20/12/2022 13:22;94;;20/12/2022 16:20;HO;464009
464009;20/12/2022;;20/12/2022 11:59;95;;20/12/2022 16:22;HO;464009
464009;20/12/2022;;20/12/2022 11:59;96;;20/12/2022 16:22;HO;464009
464009;20/12/2022;;20/12/2022 13:12;97;;20/12/2022 16:22;HO;464009
464009;20/12/2022;;20/12/2022 13:52;98;;20/12/2022 16:25;HO;464009
464009;20/12/2022;;20/12/2022 07:42;99;;20/12/2022 16:26;AB;464009
464009;20/12/2022;;20/12/2022 08:29;100;;20/12/2022 16:30;AB;464009
464009;20/12/2022;;20/12/2022 16:29;101;;20/12/2022 16:30;HO;464009
464009;20/12/2022;;20/12/2022 08:00;102;;20/12/2022 16:31;AB;464009
464009;20/12/2022;;20/12/2022 12:01;103;;20/12/2022 16:40;HO;464009
464009;20/12/2022;;20/12/2022 13:38;104;;20/12/2022 16:40;HO;464009
464009;20/12/2022;;20/12/2022 13:49;105;;20/12/2022 16:41;HO;464009
464009;20/12/2022;;20/12/2022 11:13;106;;20/12/2022 16:42;HO;464009
464009;20/12/2022;;20/12/2022 15:06;107;;20/12/2022 16:43;HO;464009
464009;20/12/2022;;20/12/2022 10:10;108;;20/12/2022 16:43;HO;464009
464009;20/12/2022;;20/12/2022 08:13;109;;20/12/2022 16:48;AB;464009
464009;20/12/2022;;20/12/2022 12:10;110;;20/12/2022 16:50;HO;464009
464009;20/12/2022;;20/12/2022 06:03;111;;20/12/2022 16:55;AB;464009
464009;20/12/2022;;20/12/2022 13:37;112;;20/12/2022 16:56;HO;464009
464009;20/12/2022;;20/12/2022 12:18;113;;20/12/2022 16:57;HO;464009
464009;20/12/2022;;20/12/2022 07:49;114;;20/12/2022 16:57;AB;464009
464009;20/12/2022;;20/12/2022 10:43;115;;20/12/2022 16:58;HO;464009
464009;20/12/2022;;20/12/2022 16:30;116;;20/12/2022 17:00;AB;464009
464009;20/12/2022;;20/12/2022 11:49;117;;20/12/2022 17:01;HO;464009
464009;20/12/2022;;20/12/2022 14:12;118;;20/12/2022 17:01;HO;464009
464009;20/12/2022;;20/12/2022 11:16;119;;20/12/2022 17:03;HO;464009
464009;20/12/2022;;20/12/2022 14:21;120;;20/12/2022 17:03;HO;464009
464009;20/12/2022;;20/12/2022 14:27;121;;20/12/2022 17:03;HO;464009
464009;20/12/2022;;20/12/2022 14:11;122;;20/12/2022 17:04;HO;464009
464009;20/12/2022;;20/12/2022 14:07;123;;20/12/2022 17:05;HO;464009
464009;20/12/2022;;20/12/2022 14:54;124;;20/12/2022 17:06;HO;464009
464009;20/12/2022;;20/12/2022 14:32;125;;20/12/2022 17:06;HO;464009
464009;20/12/2022;;20/12/2022 06:54;126;;20/12/2022 17:10;AB;464009
464009;20/12/2022;;20/12/2022 06:52;127;;20/12/2022 17:11;AB;464009
464009;20/12/2022;;20/12/2022 06:42;128;;20/12/2022 17:12;AB;464009
464009;20/12/2022;;20/12/2022 15:51;129;;20/12/2022 17:12;HO;464009
464009;20/12/2022;;20/12/2022 13:28;130;;20/12/2022 17:13;HO;464009
464009;20/12/2022;;20/12/2022 12:37;131;;20/12/2022 17:15;HO;464009
464009;20/12/2022;;20/12/2022 14:46;132;;20/12/2022 17:16;HO;464009
464009;20/12/2022;;20/12/2022 13:52;133;;20/12/2022 17:16;HO;464009
464009;20/12/2022;;20/12/2022 09:53;134;;20/12/2022 17:18;HO;464009
464009;20/12/2022;;20/12/2022 11:12;135;;20/12/2022 17:19;HO;464009
464009;20/12/2022;;20/12/2022 07:23;136;;20/12/2022 17:20;HO;464009
464009;20/12/2022;;20/12/2022 08:34;137;;20/12/2022 17:20;HO;464009
464009;20/12/2022;;20/12/2022 14:53;138;;20/12/2022 17:21;HO;464009
464009;20/12/2022;;20/12/2022 14:17;139;;20/12/2022 17:22;HO;464009
464009;20/12/2022;;20/12/2022 14:16;140;;20/12/2022 17:23;HO;464009
464009;20/12/2022;;20/12/2022 13:33;141;;20/12/2022 17:24;HO;464009
464009;20/12/2022;;20/12/2022 14:56;142;;20/12/2022 17:25;AB;464009
464009;20/12/2022;;20/12/2022 08:12;143;;20/12/2022 17:25;AB;464009
464009;20/12/2022;;20/12/2022 08:57;144;;20/12/2022 17:25;AB;464009
464009;20/12/2022;;20/12/2022 14:07;145;;20/12/2022 17:26;HO;464009
464009;20/12/2022;;20/12/2022 14:31;146;;20/12/2022 17:26;HO;464009
464009;20/12/2022;;20/12/2022 08:04;147;;20/12/2022 17:26;AB;464009
464009;20/12/2022;;20/12/2022 14:39;148;;20/12/2022 17:27;HO;464009
464009;20/12/2022;;20/12/2022 15:04;149;;20/12/2022 17:27;AB;464009
464009;20/12/2022;;20/12/2022 16:20;150;;20/12/2022 17:27;HO;464009
464009;20/12/2022;;20/12/2022 07:20;151;;20/12/2022 17:33;AB;464009
464009;20/12/2022;;20/12/2022 10:34;152;;20/12/2022 17:34;HO;464009
464009;20/12/2022;;20/12/2022 07:56;153;;20/12/2022 17:35;AB;464009
464009;20/12/2022;;20/12/2022 14:53;154;;20/12/2022 17:39;HO;464009
464009;20/12/2022;;20/12/2022 12:23;155;;20/12/2022 17:39;HO;464009
464009;20/12/2022;;20/12/2022 06:45;156;;20/12/2022 17:39;AB;464009
464009;20/12/2022;;20/12/2022 11:16;157;;20/12/2022 17:41;HO;464009
464009;20/12/2022;;20/12/2022 08:44;158;;20/12/2022 17:43;AB;464009
464009;20/12/2022;;20/12/2022 10:29;159;;20/12/2022 17:44;HO;464009
464009;20/12/2022;;20/12/2022 14:25;160;;20/12/2022 17:44;HO;464009
464009;20/12/2022;;20/12/2022 17:42;161;;20/12/2022 17:44;AB;464009
464009;20/12/2022;;20/12/2022 15:22;162;;20/12/2022 17:45;HO;464009
464009;20/12/2022;;20/12/2022 15:34;163;;20/12/2022 17:45;HO;464009
464009;20/12/2022;;20/12/2022 10:43;164;;20/12/2022 17:45;HO;464009
464009;20/12/2022;;20/12/2022 14:32;165;;20/12/2022 17:45;HO;464009
464009;20/12/2022;;20/12/2022 14:57;166;;20/12/2022 17:46;HO;464009
464009;20/12/2022;;20/12/2022 13:52;167;;20/12/2022 17:46;HO;464009
464009;20/12/2022;;20/12/2022 14:18;168;;20/12/2022 17:47;HO;464009
464009;20/12/2022;;20/12/2022 13:48;169;;20/12/2022 17:47;HO;464009
464009;20/12/2022;;20/12/2022 10:11;170;;20/12/2022 17:48;HO;464009
464009;20/12/2022;;20/12/2022 08:42;171;;20/12/2022 17:49;AB;464009
464009;20/12/2022;;20/12/2022 08:06;172;;20/12/2022 17:53;AB;464009
464009;20/12/2022;;20/12/2022 07:52;173;;20/12/2022 17:53;AB;464009
464009;20/12/2022;;20/12/2022 07:41;174;;20/12/2022 17:53;AB;464009
464009;20/12/2022;;20/12/2022 07:58;175;;20/12/2022 17:53;AB;464009
464009;20/12/2022;;20/12/2022 07:51;176;;20/12/2022 17:54;AB;464009
464009;20/12/2022;;20/12/2022 14:07;177;;20/12/2022 17:55;HO;464009
464009;20/12/2022;;20/12/2022 12:21;178;;20/12/2022 17:56;AB;464009
464009;20/12/2022;;20/12/2022 15:23;179;;20/12/2022 17:56;HO;464009
464009;20/12/2022;;20/12/2022 07:56;180;;20/12/2022 17:56;AB;464009
464009;20/12/2022;;20/12/2022 08:00;181;;20/12/2022 17:56;AB;464009
464009;20/12/2022;;20/12/2022 12:45;182;;20/12/2022 17:57;HO;464009
464009;20/12/2022;;20/12/2022 11:01;183;;20/12/2022 17:58;HO;464009
464009;20/12/2022;;20/12/2022 12:48;184;;20/12/2022 17:58;HO;464009
464009;20/12/2022;;20/12/2022 12:06;185;;20/12/2022 17:59;HO;464009
464009;20/12/2022;;20/12/2022 08:18;186;;20/12/2022 18:01;HO;464009
464009;20/12/2022;;20/12/2022 15:05;187;;20/12/2022 18:01;HO;464009
464009;20/12/2022;;20/12/2022 07:51;188;;20/12/2022 18:04;AB;464009
464009;20/12/2022;;20/12/2022 06:52;189;;20/12/2022 18:04;AB;464009
464009;20/12/2022;;20/12/2022 14:20;190;;20/12/2022 18:05;HO;464009
464009;20/12/2022;;20/12/2022 08:39;191;;20/12/2022 18:05;AB;464009
464009;20/12/2022;;20/12/2022 14:20;192;;20/12/2022 18:05;HO;464009
464009;20/12/2022;;20/12/2022 08:36;193;;20/12/2022 18:06;HO;464009
464009;20/12/2022;;20/12/2022 09:08;194;;20/12/2022 18:06;AB;464009
464009;20/12/2022;;20/12/2022 10:42;195;;20/12/2022 18:07;HO;464009
464009;20/12/2022;;20/12/2022 15:57;196;;20/12/2022 18:08;AB;464009
464009;20/12/2022;;20/12/2022 08:03;197;;20/12/2022 18:08;AB;464009
464009;20/12/2022;;20/12/2022 10:50;198;;20/12/2022 18:09;HO;464009
464009;20/12/2022;;20/12/2022 10:22;199;;20/12/2022 18:09;HO;464009
464009;20/12/2022;;20/12/2022 15:04;200;;20/12/2022 18:09;HO;464009
464009;20/12/2022;;20/12/2022 10:30;201;;20/12/2022 18:10;HO;464009
464009;20/12/2022;;20/12/2022 15:11;202;;20/12/2022 18:11;HO;464009
464009;20/12/2022;;20/12/2022 15:42;203;;20/12/2022 18:11;HO;464009
464009;20/12/2022;;20/12/2022 16:23;204;;20/12/2022 18:11;HO;464009
464009;20/12/2022;;20/12/2022 11:39;205;;20/12/2022 18:14;HO;464009
464009;20/12/2022;;20/12/2022 09:05;206;;20/12/2022 18:14;HO;464009
464009;20/12/2022;;20/12/2022 08:06;207;;20/12/2022 18:15;AB;464009
464009;20/12/2022;;20/12/2022 08:25;208;;20/12/2022 18:15;AB;464009
464009;20/12/2022;;20/12/2022 09:49;209;;20/12/2022 18:15;AB;464009
464009;20/12/2022;;20/12/2022 08:03;210;;20/12/2022 18:16;AB;464009
464009;20/12/2022;;20/12/2022 15:36;211;;20/12/2022 18:16;HO;464009
464009;20/12/2022;;20/12/2022 10:15;212;;20/12/2022 18:17;HO;464009
464009;20/12/2022;;20/12/2022 12:57;213;;20/12/2022 18:18;HO;464009
464009;20/12/2022;;20/12/2022 15:54;214;;20/12/2022 18:18;HO;464009
464009;20/12/2022;;20/12/2022 12:08;215;;20/12/2022 18:18;AB;464009
464009;20/12/2022;;20/12/2022 15:56;216;;20/12/2022 18:19;HO;464009
464009;20/12/2022;;20/12/2022 15:51;217;;20/12/2022 18:19;HO;464009
464009;20/12/2022;;20/12/2022 15:40;218;;20/12/2022 18:19;HO;464009
464009;20/12/2022;;20/12/2022 15:51;219;;20/12/2022 18:20;HO;464009
464009;20/12/2022;;20/12/2022 15:32;220;;20/12/2022 18:22;HO;464009
464009;20/12/2022;;20/12/2022 07:36;221;;20/12/2022 18:22;AB;464009
464009;20/12/2022;;20/12/2022 09:54;222;;20/12/2022 18:24;HO;464009
464009;20/12/2022;;20/12/2022 14:40;223;;20/12/2022 18:24;HO;464009
464009;20/12/2022;;20/12/2022 14:25;224;;20/12/2022 18:25;HO;464009
464009;20/12/2022;;20/12/2022 11:36;225;;20/12/2022 18:25;HO;464009
464009;20/12/2022;;20/12/2022 11:34;226;;20/12/2022 18:27;HO;464009
464009;20/12/2022;;20/12/2022 10:33;227;;20/12/2022 18:27;HO;464009
464009;20/12/2022;;20/12/2022 15:20;228;;20/12/2022 18:29;HO;464009
464009;20/12/2022;;20/12/2022 15:34;229;;20/12/2022 18:30;HO;464009
464009;20/12/2022;;20/12/2022 07:51;230;;20/12/2022 18:30;HO;464009
464009;20/12/2022;;20/12/2022 15:15;231;;20/12/2022 18:30;HO;464009
464009;20/12/2022;;20/12/2022 14:36;232;;20/12/2022 18:31;HO;464009
464009;20/12/2022;;20/12/2022 15:24;233;;20/12/2022 18:31;AB;464009
464009;20/12/2022;;20/12/2022 14:20;234;;20/12/2022 18:31;HO;464009
464009;20/12/2022;;20/12/2022 07:29;235;;20/12/2022 18:43;AB;464009
464009;20/12/2022;;20/12/2022 08:30;236;;20/12/2022 18:43;AB;464009
464009;20/12/2022;;20/12/2022 10:24;237;;20/12/2022 18:43;HO;464009
464009;20/12/2022;;20/12/2022 09:42;238;;20/12/2022 18:44;AB;464009
464009;20/12/2022;;20/12/2022 14:50;239;;20/12/2022 18:44;HO;464009
464009;20/12/2022;;20/12/2022 16:28;240;;20/12/2022 18:44;HO;464009
464009;20/12/2022;;20/12/2022 07:47;241;;20/12/2022 18:44;AB;464009
464009;20/12/2022;;20/12/2022 08:32;242;;20/12/2022 18:45;AB;464009
464009;20/12/2022;;20/12/2022 07:36;243;;20/12/2022 18:45;AB;464009
464009;20/12/2022;;13/12/2022 17:20;244;;20/12/2022 18:45;AB;464009
464009;20/12/2022;;20/12/2022 11:28;245;;20/12/2022 18:45;HO;464009
464009;20/12/2022;;20/12/2022 15:59;246;;20/12/2022 18:45;HO;464009
464009;20/12/2022;;20/12/2022 14:30;247;;20/12/2022 18:45;HO;464009
464009;20/12/2022;;20/12/2022 08:04;248;;20/12/2022 18:45;AB;464009
464009;20/12/2022;;20/12/2022 14:59;249;;20/12/2022 18:46;HO;464009
464009;20/12/2022;;20/12/2022 10:22;250;;20/12/2022 18:46;AB;464009
464009;20/12/2022;;20/12/2022 15:35;251;;20/12/2022 18:46;HO;464009
464009;20/12/2022;;20/12/2022 16:21;252;;20/12/2022 18:46;HO;464009
464009;20/12/2022;;20/12/2022 16:14;253;;20/12/2022 18:46;HO;464009
464009;20/12/2022;;20/12/2022 13:25;254;;20/12/2022 18:46;AB;464009
464009;20/12/2022;;20/12/2022 16:01;255;;20/12/2022 18:47;HO;464009
464009;20/12/2022;;20/12/2022 16:01;256;;20/12/2022 18:47;HO;464009
464009;20/12/2022;;20/12/2022 11:18;257;;20/12/2022 18:48;HO;464009
464009;20/12/2022;;20/12/2022 08:27;258;;20/12/2022 18:49;HO;464009
464009;20/12/2022;;20/12/2022 15:50;259;;20/12/2022 18:49;HO;464009
464009;20/12/2022;;20/12/2022 10:54;260;;20/12/2022 18:50;HO;464009
464009;20/12/2022;;20/12/2022 11:47;261;;20/12/2022 18:51;HO;464009
464009;20/12/2022;;20/12/2022 15:10;262;;20/12/2022 18:51;HO;464009
464009;20/12/2022;;20/12/2022 08:44;263;;20/12/2022 18:51;AB;464009
464009;20/12/2022;;20/12/2022 14:03;264;;20/12/2022 18:52;HO;464009
464009;20/12/2022;;20/12/2022 16:38;265;;20/12/2022 18:53;HO;464009
464009;20/12/2022;;20/12/2022 15:51;266;;20/12/2022 18:54;HO;464009
464009;20/12/2022;;20/12/2022 13:35;267;;20/12/2022 18:55;HO;464009
464009;20/12/2022;;20/12/2022 09:34;268;;20/12/2022 18:55;AB;464009
464009;20/12/2022;;20/12/2022 11:45;269;;20/12/2022 18:57;HO;464009
464009;20/12/2022;;20/12/2022 07:50;270;;20/12/2022 18:58;AB;464009
464009;20/12/2022;;20/12/2022 09:03;271;;20/12/2022 19:03;AB;464009
464009;20/12/2022;;20/12/2022 16:13;272;;20/12/2022 19:03;HO;464009
464009;20/12/2022;;20/12/2022 16:13;273;;20/12/2022 19:04;HO;464009
464009;20/12/2022;;20/12/2022 16:34;274;;20/12/2022 19:04;HO;464009
464009;20/12/2022;;20/12/2022 14:02;275;;20/12/2022 19:05;HO;464009
464009;20/12/2022;;20/12/2022 16:13;276;;20/12/2022 19:05;HO;464009
464009;20/12/2022;;20/12/2022 15:49;277;;20/12/2022 19:05;HO;464009
464009;20/12/2022;;20/12/2022 15:50;278;;20/12/2022 19:05;HO;464009
464009;20/12/2022;;20/12/2022 16:36;279;;20/12/2022 19:06;HO;464009
464009;20/12/2022;;20/12/2022 11:07;280;;20/12/2022 19:07;HO;464009
464009;20/12/2022;;20/12/2022 16:22;281;;20/12/2022 19:10;HO;464009
464009;20/12/2022;;20/12/2022 07:23;282;;20/12/2022 19:12;AB;464009
464009;20/12/2022;;20/12/2022 07:23;283;;20/12/2022 19:14;AB;464009
464009;20/12/2022;;20/12/2022 13:54;284;;20/12/2022 19:15;HO;464009
464009;20/12/2022;;20/12/2022 08:34;285;;20/12/2022 19:15;HO;464009
464009;20/12/2022;;20/12/2022 16:14;286;;20/12/2022 19:15;HO;464009
464009;20/12/2022;;20/12/2022 12:09;287;;20/12/2022 19:16;HO;464009
464009;20/12/2022;;20/12/2022 17:17;288;;20/12/2022 19:18;HO;464009
464009;20/12/2022;;20/12/2022 16:48;289;;20/12/2022 19:18;HO;464009
464009;20/12/2022;;20/12/2022 16:05;290;;20/12/2022 19:18;HO;464009
464009;20/12/2022;;20/12/2022 15:53;291;;20/12/2022 19:19;HO;464009
464009;20/12/2022;;20/12/2022 16:51;292;;20/12/2022 19:19;HO;464009
464009;20/12/2022;;20/12/2022 15:08;293;;20/12/2022 19:21;HO;464009
464009;20/12/2022;;20/12/2022 11:31;294;;20/12/2022 19:28;HO;464009
464009;20/12/2022;;20/12/2022 10:09;295;;20/12/2022 19:30;AB;464009
464009;20/12/2022;;20/12/2022 10:02;296;;20/12/2022 19:31;AB;464009
464009;20/12/2022;;20/12/2022 17:40;297;;20/12/2022 19:31;HO;464009
464009;20/12/2022;;20/12/2022 17:03;298;;20/12/2022 19:32;HO;464009
464009;20/12/2022;;20/12/2022 16:23;299;;20/12/2022 19:33;HO;464009
464009;20/12/2022;;20/12/2022 08:25;300;;20/12/2022 19:38;AB;464009
464009;20/12/2022;;20/12/2022 15:59;301;;20/12/2022 19:40;HO;464009
464009;20/12/2022;;20/12/2022 14:02;302;;20/12/2022 19:40;HO;464009
464009;20/12/2022;;20/12/2022 17:45;303;;20/12/2022 19:41;HO;464009
464009;20/12/2022;;20/12/2022 16:58;304;;20/12/2022 19:42;HO;464009
464009;20/12/2022;;20/12/2022 06:33;305;;20/12/2022 19:45;AB;464009
464009;20/12/2022;;20/12/2022 15:20;306;;20/12/2022 19:45;AB;464009
464009;20/12/2022;;20/12/2022 08:42;307;;20/12/2022 19:46;AB;464009
464009;20/12/2022;;20/12/2022 10:36;308;;20/12/2022 19:47;AB;464009
464009;20/12/2022;;20/12/2022 08:46;309;;20/12/2022 19:47;AB;464009
464009;20/12/2022;;20/12/2022 18:12;310;;20/12/2022 19:55;AB;464009
464009;20/12/2022;;20/12/2022 08:54;311;;20/12/2022 19:58;AB;464009
464009;20/12/2022;;20/12/2022 17:34;312;;20/12/2022 20:00;HO;464009
464009;20/12/2022;;20/12/2022 15:50;313;;20/12/2022 20:00;HO;464009
464009;20/12/2022;;20/12/2022 15:50;314;;20/12/2022 20:01;HO;464009
464009;20/12/2022;;20/12/2022 17:10;315;;20/12/2022 20:01;HO;464009
464009;20/12/2022;;20/12/2022 15:17;316;;20/12/2022 20:01;HO;464009
464009;20/12/2022;;20/12/2022 17:28;317;;20/12/2022 20:01;HO;464009
464009;20/12/2022;;20/12/2022 16:18;318;;20/12/2022 20:02;HO;464009
464009;20/12/2022;;20/12/2022 16:23;319;;20/12/2022 20:03;HO;464009
464009;20/12/2022;;20/12/2022 17:42;320;;20/12/2022 20:04;HO;464009
464009;20/12/2022;;20/12/2022 16:23;321;;20/12/2022 20:04;HO;464009
464009;20/12/2022;;20/12/2022 17:10;322;;20/12/2022 20:04;HO;464009
464009;20/12/2022;;20/12/2022 16:49;323;;20/12/2022 20:04;HO;464009
464009;20/12/2022;;20/12/2022 12:42;324;;20/12/2022 20:05;HO;464009
464009;20/12/2022;;20/12/2022 15:50;325;;20/12/2022 20:05;HO;464009
464009;20/12/2022;;20/12/2022 13:18;326;;20/12/2022 20:33;HO;464009
464009;20/12/2022;;20/12/2022 17:18;327;;20/12/2022 20:33;HO;464009
464009;20/12/2022;;20/12/2022 17:20;328;;20/12/2022 20:33;HO;464009
464009;20/12/2022;;20/12/2022 09:26;329;;20/12/2022 20:34;HO;464009
464009;20/12/2022;;20/12/2022 17:28;330;;20/12/2022 20:36;HO;464009
