CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/12/2022;ENTREES;2;0;0
464007;20/12/2022;SORTIES;2;0;0
464007;20/12/2022;ENTREES;3;0;0
464007;20/12/2022;SORTIES;3;0;0
464007;20/12/2022;ENTREES;4;0;0
464007;20/12/2022;SORTIES;4;0;0
464007;20/12/2022;ENTREES;5;0;2
464007;20/12/2022;SORTIES;5;0;0
464007;20/12/2022;ENTREES;6;2;8
464007;20/12/2022;SORTIES;6;0;1
464007;20/12/2022;ENTREES;7;2;19
464007;20/12/2022;SORTIES;7;0;0
464007;20/12/2022;ENTREES;8;9;33
464007;20/12/2022;SORTIES;8;0;0
464007;20/12/2022;ENTREES;9;19;22
464007;20/12/2022;SORTIES;9;4;3
464007;20/12/2022;ENTREES;10;55;11
464007;20/12/2022;SORTIES;10;9;1
464007;20/12/2022;ENTREES;11;150;11
464007;20/12/2022;SORTIES;11;10;4
464007;20/12/2022;ENTREES;12;94;7
464007;20/12/2022;SORTIES;12;13;4
464007;20/12/2022;ENTREES;13;92;7
464007;20/12/2022;SORTIES;13;17;6
464007;20/12/2022;ENTREES;14;88;4
464007;20/12/2022;SORTIES;14;38;5
464007;20/12/2022;ENTREES;15;90;5
464007;20/12/2022;SORTIES;15;64;9
464007;20/12/2022;ENTREES;16;50;3
464007;20/12/2022;SORTIES;16;84;5
464007;20/12/2022;ENTREES;17;43;6
464007;20/12/2022;SORTIES;17;126;29
464007;20/12/2022;ENTREES;18;19;8
464007;20/12/2022;SORTIES;18;124;29
464007;20/12/2022;ENTREES;19;7;1
464007;20/12/2022;SORTIES;19;93;20
464007;20/12/2022;ENTREES;20;0;2
464007;20/12/2022;SORTIES;20;70;17
464007;20/12/2022;ENTREES;21;2;0
464007;20/12/2022;SORTIES;21;28;5
464007;20/12/2022;ENTREES;22;0;1
464007;20/12/2022;SORTIES;22;25;5
464007;20/12/2022;ENTREES;23;0;0
464007;20/12/2022;SORTIES;23;8;4
464007;21/12/2022;ENTREES;0;0;0
464007;21/12/2022;SORTIES;0;5;2
464007;21/12/2022;ENTREES;1;0;0
464007;21/12/2022;SORTIES;1;1;0
