CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/12/2022;130;2;0;0
464006;20/12/2022;130;3;0;0
464006;20/12/2022;130;4;0;0
464006;20/12/2022;130;5;0;0
464006;20/12/2022;130;6;0;1
464006;20/12/2022;130;7;0;4
464006;20/12/2022;130;8;1;6
464006;20/12/2022;130;9;2;6
464006;20/12/2022;130;10;8;6
464006;20/12/2022;130;11;13;6
464006;20/12/2022;130;12;14;5
464006;20/12/2022;130;13;16;5
464006;20/12/2022;130;14;18;5
464006;20/12/2022;130;15;19;5
464006;20/12/2022;130;16;19;3
464006;20/12/2022;130;17;16;4
464006;20/12/2022;130;18;11;2
464006;20/12/2022;130;19;6;1
464006;20/12/2022;130;20;4;1
464006;20/12/2022;130;21;2;0
464006;20/12/2022;130;22;1;0
464006;20/12/2022;130;23;0;0
464006;21/12/2022;130;0;0;0
464006;21/12/2022;130;1;0;0
